Height, FX, Block Time, Unix, Timestamp, Difficulty (bn), Implied Difficulty (bn), Hashrate (PH/s), Rev Ratio, Greedy?, Comments
486367, 0.33786604, 97, 1506170214, 2017-09-23 08:36:54, 276.98, 476.56, 3411, 1.034, Yes, 
486368, 0.33777016, 49, 1506170263, 2017-09-23 08:37:43, 280.29, 460.40, 3296, 1.059, Yes, 
486369, 0.33700896, 195, 1506170458, 2017-09-23 08:40:58, 284.02, 450.83, 3227, 0.983, Yes, 
486370, 0.33618373, 283, 1506170741, 2017-09-23 08:45:41, 286.83, 450.16, 3222, 1.066, Yes, 
486371, 0.33647120, 30, 1506170771, 2017-09-23 08:46:11, 289.17, 444.87, 3185, 1.002, Yes, 
486372, 0.33575475, 62, 1506170833, 2017-09-23 08:47:13, 293.21, 442.59, 3168, 1.126, Yes, 
486373, 0.33592612, 7, 1506170840, 2017-09-23 08:47:20, 297.15, 419.17, 3001, 1.042, Yes, 
486374, 0.33607417, 312, 1506171152, 2017-09-23 08:52:32, 301.62, 417.96, 2992, 1.152, Yes, 
486375, 0.33538188, 623, 1506171775, 2017-09-23 09:02:55, 303.96, 403.47, 2888, 1.109, Yes, 
486376, 0.33576913, 78, 1506171853, 2017-09-23 09:04:13, 304.20, 383.90, 2748, 1.105, Yes, 
486377, 0.33653822, 219, 1506172072, 2017-09-23 09:07:52, 308.35, 377.75, 2704, 1.121, Yes, 
486378, 0.33674652, 1863, 1506173935, 2017-09-23 09:38:55, 311.66, 79.98, 573, 1.104, No, Greedy miners left
486379, 0.33756724, 743, 1506174678, 2017-09-23 09:51:18, 303.40, 83.49, 598, 1.108, No, 
486380, 0.33707537, 4253, 1506178931, 2017-09-23 11:02:11, 302.92, 73.31, 525, 1.174, No, 
486381, 0.33769478, 2123, 1506181054, 2017-09-23 11:37:34, 279.91, 69.82, 500, 0.995, No, 
486382, 0.33722640, 3788, 1506184842, 2017-09-23 12:40:42, 270.78, 87.46, 626, 0.940, No, 
486383, 0.33771553, 1763, 1506186605, 2017-09-23 13:10:05, 252.55, 113.15, 810, 0.906, No, 
486384, 0.33776170, 318, 1506186923, 2017-09-23 13:15:23, 246.09, 146.42, 1048, 0.901, No, 
486385, 0.33828237, 546, 1506187469, 2017-09-23 13:24:29, 247.74, 177.91, 1274, 0.873, No, 
486386, 0.33889578, 1561, 1506189030, 2017-09-23 13:50:30, 248.14, 214.40, 1535, 0.949, No, 
486387, 0.33866528, 529, 1506189559, 2017-09-23 13:59:19, 242.86, 249.34, 1785, 0.852, No, 
486388, 0.33883742, 1234, 1506190793, 2017-09-23 14:19:53, 243.32, 271.53, 1944, 0.910, No, 
486389, 0.33850447, 40, 1506190833, 2017-09-23 14:20:33, 239.86, 555.53, 3977, 0.820, Yes, Greedy miners joined
486390, 0.33828797, 31, 1506190864, 2017-09-23 14:21:04, 243.02, 568.87, 4072, 0.932, Yes, 
486391, 0.33892262, 63, 1506190927, 2017-09-23 14:22:07, 246.26, 563.93, 4037, 0.915, Yes, 
486392, 0.33974998, 26, 1506190953, 2017-09-23 14:22:33, 249.36, 557.36, 3990, 0.864, Yes, 
486393, 0.33915260, 957, 1506191910, 2017-09-23 14:38:30, 252.67, 570.65, 4085, 0.920, Yes, 
486394, 0.33933838, 4, 1506191914, 2017-09-23 14:38:34, 250.61, 560.09, 4009, 0.890, Yes, 
486395, 0.33950830, 300, 1506192214, 2017-09-23 14:43:34, 254.07, 563.25, 4032, 0.961, Yes, 
486396, 0.33973563, 22, 1506192236, 2017-09-23 14:43:56, 255.85, 541.46, 3876, 0.964, Yes, 
486397, 0.34050641, 539, 1506192775, 2017-09-23 14:52:55, 259.27, 536.59, 3841, 0.871, Yes, 
486398, 0.34039554, 64, 1506192839, 2017-09-23 14:53:59, 259.67, 543.49, 3890, 0.965, Yes, 
486399, 0.34067227, 405, 1506193244, 2017-09-23 15:00:44, 262.88, 527.73, 3778, 0.960, Yes, 
486400, 0.34062226, 20, 1506193264, 2017-09-23 15:01:04, 264.07, 521.51, 3733, 0.943, Yes, 
486401, 0.34121721, 63, 1506193327, 2017-09-23 15:02:07, 267.53, 513.24, 3674, 0.982, Yes, 
486402, 0.34073760, 192, 1506193519, 2017-09-23 15:05:19, 270.81, 509.92, 3650, 0.929, Yes, 
486403, 0.34042045, 59, 1506193578, 2017-09-23 15:06:18, 273.32, 515.28, 3689, 0.988, Yes, 
486404, 0.34025063, 118, 1506193696, 2017-09-23 15:08:16, 276.75, 497.14, 3559, 0.960, Yes, 
486405, 0.34068648, 70, 1506193766, 2017-09-23 15:09:26, 279.89, 497.91, 3564, 1.006, Yes, 
486406, 0.33992017, 35, 1506193801, 2017-09-23 15:10:01, 283.40, 490.83, 3514, 0.968, Yes, 
486407, 0.33997958, 96, 1506193897, 2017-09-23 15:11:37, 287.24, 486.90, 3485, 1.001, Yes, 
486408, 0.33940067, 604, 1506194501, 2017-09-23 15:21:41, 290.76, 484.03, 3465, 1.027, Yes, 
486409, 0.33865311, 299, 1506194800, 2017-09-23 15:26:40, 290.92, 468.88, 3356, 1.066, Yes, 
486410, 0.33859279, 86, 1506194886, 2017-09-23 15:28:06, 293.17, 456.68, 3269, 1.034, Yes, 
486411, 0.33835453, 920, 1506195806, 2017-09-23 15:43:26, 296.88, 445.29, 3188, 1.149, Yes, 
486412, 0.33917399, 952, 1506196758, 2017-09-23 15:59:18, 295.04, 423.10, 3029, 1.014, Yes, 
486413, 0.33934564, 1798, 1506198556, 2017-09-23 16:29:16, 292.94, 416.07, 2978, 1.085, Yes, 
486414, 0.33912437, 442, 1506198998, 2017-09-23 16:36:38, 285.39, 403.00, 2885, 1.098, Yes, 
486415, 0.33912777, 208, 1506199206, 2017-09-23 16:40:06, 286.72, 391.89, 2805, 1.006, Yes, 
486416, 0.33834611, 336, 1506199542, 2017-09-23 16:45:42, 289.58, 401.29, 2873, 0.995, Yes, 
486417, 0.33833431, 776, 1506200318, 2017-09-23 16:58:38, 291.55, 407.28, 2915, 1.016, Yes, 
486418, 0.33916617, 524, 1506200842, 2017-09-23 17:07:22, 290.43, 427.94, 3063, 1.033, Yes, 
486419, 0.33848123, 516, 1506201358, 2017-09-23 17:15:58, 291.00, 424.94, 3042, 1.094, Yes, 
486420, 0.33923499, 727, 1506202085, 2017-09-23 17:28:05, 291.58, 423.49, 3031, 1.027, Yes, 
486421, 0.33911293, 835, 1506202920, 2017-09-23 17:42:00, 290.77, 434.59, 3111, 1.048, Yes, 
486422, 0.33925930, 569, 1506203489, 2017-09-23 17:51:29, 289.22, 428.05, 3064, 1.003, Yes, 
486423, 0.33965664, 171, 1506203660, 2017-09-23 17:54:20, 289.34, 426.82, 3055, 0.994, Yes, 
486424, 0.33909831, 249, 1506203909, 2017-09-23 17:58:29, 292.14, 430.18, 3079, 1.096, Yes, 
486425, 0.33921660, 9, 1506203918, 2017-09-23 17:58:38, 294.48, 420.44, 3010, 1.008, Yes, 
486426, 0.33986742, 354, 1506204272, 2017-09-23 18:04:32, 298.53, 433.80, 3105, 1.044, Yes, 
486427, 0.34008018, 113, 1506204385, 2017-09-23 18:06:25, 300.29, 431.07, 3086, 1.015, Yes, 
486428, 0.33964793, 62, 1506204447, 2017-09-23 18:07:27, 303.76, 436.15, 3122, 1.061, Yes, 
486429, 0.33923274, 253, 1506204700, 2017-09-23 18:11:40, 307.70, 427.11, 3057, 1.179, Yes, 
486430, 0.33839951, 846, 1506205546, 2017-09-23 18:25:46, 310.31, 398.37, 2852, 1.078, Yes, 
486431, 0.33786750, 440, 1506205986, 2017-09-23 18:33:06, 308.77, 401.04, 2871, 1.141, Yes, 
486432, 0.33828611, 759, 1506206745, 2017-09-23 18:45:45, 310.04, 380.47, 2724, 1.049, Yes, 
486433, 0.33887861, 79, 1506206824, 2017-09-23 18:47:04, 309.07, 379.70, 2718, 1.156, Yes, 
486434, 0.33937366, 291, 1506207115, 2017-09-23 18:51:55, 312.92, 78.35, 561, 1.178, No, Greedy miners left
486435, 0.33933957, 3959, 1506211074, 2017-09-23 19:57:54, 315.38, 60.21, 431, 1.190, No, 
486436, 0.33917438, 7231, 1506218305, 2017-09-23 21:58:25, 292.96, 58.59, 419, 1.134, No, 
486437, 0.33946855, 2520, 1506220825, 2017-09-23 22:40:25, 254.26, 49.95, 358, 0.885, No, 
486438, 0.33915520, 1400, 1506222225, 2017-09-23 23:03:45, 243.39, 89.68, 642, 0.888, No, 
486439, 0.33932450, 2071, 1506224296, 2017-09-23 23:38:16, 238.80, 114.79, 822, 0.823, No, 
486440, 0.33917604, 278, 1506224574, 2017-09-23 23:42:54, 230.75, 166.51, 1192, 0.808, No, 
486441, 0.33913339, 1352, 1506225926, 2017-09-24 00:05:26, 232.19, 223.89, 1603, 0.818, No, 
486442, 0.33940410, 200, 1506226126, 2017-09-24 00:08:46, 227.98, 560.89, 4015, 0.811, Yes, Greedy miners joined
486443, 0.34010905, 203, 1506226329, 2017-09-24 00:12:09, 229.75, 600.69, 4300, 0.880, Yes, 
486444, 0.34095567, 139, 1506226468, 2017-09-24 00:14:28, 231.56, 600.69, 4300, 0.804, Yes, 
486445, 0.34035226, 244, 1506226712, 2017-09-24 00:18:32, 233.69, 600.69, 4300, 0.791, Yes, 
486446, 0.34024642, 218, 1506226930, 2017-09-24 00:22:10, 235.29, 600.69, 4300, 0.843, Yes, 
486447, 0.34036489, 74, 1506227004, 2017-09-24 00:23:24, 237.07, 600.69, 4300, 0.915, Yes, 
486448, 0.34011866, 307, 1506227311, 2017-09-24 00:28:31, 239.71, 600.69, 4300, 0.827, Yes, 
486449, 0.33971279, 378, 1506227689, 2017-09-24 00:34:49, 241.09, 600.69, 4300, 0.840, Yes, 
486450, 0.34014604, 162, 1506227851, 2017-09-24 00:37:31, 242.10, 600.69, 4300, 0.910, Yes, 
486451, 0.33999877, 234, 1506228085, 2017-09-24 00:41:25, 244.35, 596.52, 4270, 0.927, Yes, 
486452, 0.33937507, 278, 1506228363, 2017-09-24 00:46:03, 246.24, 575.40, 4119, 0.861, Yes, 
486453, 0.33905312, 323, 1506228686, 2017-09-24 00:51:26, 247.95, 572.62, 4099, 0.934, Yes, 
486454, 0.33907686, 72, 1506228758, 2017-09-24 00:52:38, 249.39, 569.82, 4079, 0.896, Yes, 
486455, 0.33852302, 5, 1506228763, 2017-09-24 00:52:43, 252.37, 559.15, 4003, 0.976, Yes, 
486456, 0.33786064, 6, 1506228769, 2017-09-24 00:52:49, 255.77, 537.98, 3851, 0.893, Yes, 
486457, 0.33797774, 250, 1506229019, 2017-09-24 00:56:59, 259.28, 540.76, 3871, 0.948, Yes, 
486458, 0.33769867, 51, 1506229070, 2017-09-24 00:57:50, 261.39, 537.58, 3848, 0.909, Yes, 
486459, 0.33780094, 254, 1506229324, 2017-09-24 01:02:04, 264.79, 530.24, 3796, 1.013, Yes, 
486460, 0.33711786, 191, 1506229515, 2017-09-24 01:05:15, 266.97, 517.92, 3707, 0.959, Yes, 
486461, 0.33646647, 330, 1506229845, 2017-09-24 01:10:45, 269.60, 508.06, 3637, 0.917, Yes, 
486462, 0.33683624, 431, 1506230276, 2017-09-24 01:17:56, 271.38, 517.23, 3702, 0.950, Yes, 
486463, 0.33731418, 74, 1506230350, 2017-09-24 01:19:10, 272.58, 508.24, 3638, 1.030, Yes, 
486464, 0.33728057, 277, 1506230627, 2017-09-24 01:23:47, 276.05, 495.43, 3546, 1.030, Yes, 
486465, 0.33738842, 875, 1506231502, 2017-09-24 01:38:22, 278.33, 476.52, 3411, 0.943, Yes, 
486466, 0.33689217, 88, 1506231590, 2017-09-24 01:39:50, 276.79, 487.35, 3489, 1.071, Yes, 
486467, 0.33754400, 394, 1506231984, 2017-09-24 01:46:24, 280.31, 470.03, 3365, 0.973, Yes, 
486468, 0.33772946, 616, 1506232600, 2017-09-24 01:56:40, 281.91, 461.37, 3303, 1.041, Yes, 
486469, 0.33704389, 553, 1506233153, 2017-09-24 02:05:53, 282.11, 447.35, 3202, 1.014, Yes, 
486470, 0.33667412, 701, 1506233854, 2017-09-24 02:17:34, 282.73, 449.83, 3220, 1.075, Yes, 
486471, 0.33602298, 1322, 1506235176, 2017-09-24 02:39:36, 282.43, 442.91, 3171, 0.972, Yes, 
486472, 0.33637322, 261, 1506235437, 2017-09-24 02:43:57, 278.17, 438.40, 3138, 1.060, Yes, 
486473, 0.33715952, 325, 1506235762, 2017-09-24 02:49:22, 280.61, 440.02, 3150, 1.086, Yes, 
486474, 0.33759763, 245, 1506236007, 2017-09-24 02:53:27, 282.68, 422.43, 3024, 0.961, Yes, 
486475, 0.33754934, 143, 1506236150, 2017-09-24 02:55:50, 285.33, 434.84, 3113, 1.094, Yes, 
486476, 0.33708738, 140, 1506236290, 2017-09-24 02:58:10, 288.73, 422.47, 3024, 1.084, Yes, 
486477, 0.33727765, 77, 1506236367, 2017-09-24 02:59:27, 292.27, 421.10, 3014, 1.068, Yes, 
486478, 0.33728201, 197, 1506236564, 2017-09-24 03:02:44, 296.19, 406.15, 2907, 1.069, Yes, 
486479, 0.33753472, 202, 1506236766, 2017-09-24 03:06:06, 299.23, 404.77, 2897, 1.028, Yes, 
486480, 0.33797795, 171, 1506236937, 2017-09-24 03:08:57, 302.18, 413.81, 2962, 1.066, Yes, 
486481, 0.33753800, 187, 1506237124, 2017-09-24 03:12:04, 305.47, 397.52, 2846, 1.116, Yes, 
486482, 0.33753901, 1091, 1506238215, 2017-09-24 03:30:15, 308.44, 394.07, 2821, 1.191, Yes, 
486483, 0.33738873, 2460, 1506240675, 2017-09-24 04:11:15, 304.99, 377.39, 2702, 1.159, Yes, 
486484, 0.33807132, 1157, 1506241832, 2017-09-24 04:30:32, 292.48, 83.99, 601, 1.030, No, Greedy miners left
486485, 0.33834314, 310, 1506242142, 2017-09-24 04:35:42, 288.67, 90.10, 645, 1.006, No, 
486486, 0.33847200, 1744, 1506243886, 2017-09-24 05:04:46, 290.46, 93.56, 670, 0.982, No, 
486487, 0.33848134, 153, 1506244039, 2017-09-24 05:07:19, 282.85, 106.58, 763, 1.093, No, 
486488, 0.33878364, 110, 1506244149, 2017-09-24 05:09:09, 285.59, 110.14, 788, 1.052, No, 
486489, 0.33900872, 1470, 1506245619, 2017-09-24 05:33:39, 288.71, 131.78, 943, 1.058, No, 
486490, 0.33893210, 185, 1506245804, 2017-09-24 05:36:44, 282.93, 147.42, 1055, 1.005, No, 
486491, 0.33901960, 1996, 1506247800, 2017-09-24 06:10:00, 285.53, 151.29, 1083, 1.063, No, 
486492, 0.33882610, 1531, 1506249331, 2017-09-24 06:35:31, 276.56, 142.48, 1020, 1.029, No, 
486493, 0.33805365, 686, 1506250017, 2017-09-24 06:46:57, 270.60, 135.12, 967, 0.983, No, 
486494, 0.33794282, 592, 1506250609, 2017-09-24 06:56:49, 269.92, 152.25, 1090, 0.978, No, 
486495, 0.33764993, 391, 1506251000, 2017-09-24 07:03:20, 269.83, 163.66, 1172, 0.992, No, 
486496, 0.33695431, 705, 1506251705, 2017-09-24 07:15:05, 271.00, 173.93, 1245, 0.925, No, 
486497, 0.33730494, 290, 1506251995, 2017-09-24 07:19:55, 270.26, 186.37, 1334, 1.001, No, 
486498, 0.33691624, 1589, 1506253584, 2017-09-24 07:46:24, 272.07, 195.99, 1403, 1.030, No, 
486499, 0.33675818, 1495, 1506255079, 2017-09-24 08:11:19, 265.96, 195.88, 1402, 0.906, No, 
486500, 0.33599107, 450, 1506255529, 2017-09-24 08:18:49, 260.49, 207.73, 1487, 0.891, No, 
486501, 0.33559208, 2514, 1506258043, 2017-09-24 09:00:43, 261.23, 221.32, 1584, 0.930, No, 
486502, 0.33560760, 95, 1506258138, 2017-09-24 09:02:18, 250.09, 230.89, 1653, 0.950, No, 
486503, 0.33496993, 557, 1506258695, 2017-09-24 09:11:35, 252.84, 226.95, 1625, 0.932, No, 
486504, 0.33554919, 385, 1506259080, 2017-09-24 09:18:00, 252.94, 237.66, 1701, 0.900, No, 
486505, 0.33502949, 2863, 1506261943, 2017-09-24 10:05:43, 254.04, 257.89, 1846, 0.904, No, 
486506, 0.33468917, 527, 1506262470, 2017-09-24 10:14:30, 241.37, 258.22, 1848, 0.892, No, 
486507, 0.33439612, 252, 1506262722, 2017-09-24 10:18:42, 241.61, 258.06, 1847, 0.912, No, 
486508, 0.33405202, 422, 1506263144, 2017-09-24 10:25:44, 243.38, 260.84, 1867, 0.886, No, 
486509, 0.33461824, 47, 1506263191, 2017-09-24 10:26:31, 244.20, 270.73, 1938, 0.843, No, 
486510, 0.33417227, 115, 1506263306, 2017-09-24 10:28:26, 247.21, 563.87, 4036, 0.920, Yes, Greedy miners joined
486511, 0.33425650, 120, 1506263426, 2017-09-24 10:30:26, 249.89, 560.70, 4014, 0.906, Yes, 
486512, 0.33381264, 86, 1506263512, 2017-09-24 10:31:52, 252.58, 560.38, 4011, 0.918, Yes, 
486513, 0.33453113, 130, 1506263642, 2017-09-24 10:34:02, 255.54, 556.31, 3982, 0.892, Yes, 
486514, 0.33392879, 1125, 1506264767, 2017-09-24 10:52:47, 258.35, 559.45, 4005, 0.926, Yes, 
486515, 0.33475303, 413, 1506265180, 2017-09-24 10:59:40, 255.26, 553.28, 3961, 0.955, Yes, 
486516, 0.33393585, 187, 1506265367, 2017-09-24 11:02:47, 256.43, 535.94, 3836, 0.957, Yes, 
486517, 0.33424030, 486, 1506265853, 2017-09-24 11:10:53, 258.92, 530.23, 3796, 0.982, Yes, 
486518, 0.33451462, 147, 1506266000, 2017-09-24 11:13:20, 259.71, 518.40, 3711, 0.909, Yes, 
486519, 0.33385851, 853, 1506266853, 2017-09-24 11:27:33, 262.57, 519.78, 3721, 0.967, Yes, 
486520, 0.33367363, 113, 1506266966, 2017-09-24 11:29:26, 261.20, 508.07, 3637, 1.020, Yes, 
486521, 0.33433427, 227, 1506267193, 2017-09-24 11:33:13, 264.33, 493.55, 3533, 1.002, Yes, 
486522, 0.33417823, 38, 1506267231, 2017-09-24 11:33:51, 266.81, 486.26, 3481, 0.990, Yes, 
486523, 0.33475584, 771, 1506268002, 2017-09-24 11:46:42, 270.54, 481.07, 3444, 0.943, Yes, 
486524, 0.33520355, 680, 1506268682, 2017-09-24 11:58:02, 269.72, 487.18, 3487, 1.059, Yes, 
486525, 0.33450392, 67, 1506268749, 2017-09-24 11:59:09, 269.47, 463.99, 3321, 0.961, Yes, 
486526, 0.33468557, 135, 1506268884, 2017-09-24 12:01:24, 272.90, 464.97, 3328, 0.989, Yes, 
486527, 0.33384995, 79, 1506268963, 2017-09-24 12:02:43, 275.91, 469.77, 3363, 0.976, Yes, 
486528, 0.33449891, 455, 1506269418, 2017-09-24 12:10:18, 279.19, 473.71, 3391, 1.089, Yes, 
486529, 0.33381163, 384, 1506269802, 2017-09-24 12:16:42, 280.02, 458.34, 3281, 1.027, Yes, 
486530, 0.33411361, 643, 1506270445, 2017-09-24 12:27:25, 281.30, 445.26, 3187, 1.000, Yes, 
486531, 0.33481798, 586, 1506271031, 2017-09-24 12:37:11, 280.95, 454.32, 3252, 1.032, Yes, 
486532, 0.33420981, 614, 1506271645, 2017-09-24 12:47:25, 280.92, 443.27, 3173, 1.004, Yes, 
486533, 0.33438294, 94, 1506271739, 2017-09-24 12:48:59, 280.69, 440.88, 3156, 1.019, Yes, 
486534, 0.33372706, 170, 1506271909, 2017-09-24 12:51:49, 283.81, 434.20, 3108, 1.079, Yes, 
486535, 0.33407707, 133, 1506272042, 2017-09-24 12:54:02, 286.50, 435.78, 3119, 1.011, Yes, 
486536, 0.33437821, 1383, 1506273425, 2017-09-24 13:17:05, 289.50, 438.33, 3138, 1.055, Yes, 
486537, 0.33381707, 177, 1506273602, 2017-09-24 13:20:02, 284.33, 429.88, 3077, 1.092, Yes, 
486538, 0.33393975, 45, 1506273647, 2017-09-24 13:20:47, 287.05, 420.56, 3011, 1.082, Yes, 
486539, 0.33459943, 442, 1506274089, 2017-09-24 13:28:09, 290.70, 408.43, 2924, 1.008, Yes, 
486540, 0.33512809, 41, 1506274130, 2017-09-24 13:28:50, 291.76, 410.13, 2936, 1.062, Yes, 
486541, 0.33495395, 444, 1506274574, 2017-09-24 13:36:14, 295.55, 412.77, 2955, 1.129, Yes, 
486542, 0.33434814, 235, 1506274809, 2017-09-24 13:40:09, 296.65, 394.40, 2823, 1.150, Yes, 
486543, 0.33415518, 153, 1506274962, 2017-09-24 13:42:42, 299.25, 379.66, 2718, 1.139, Yes, 
486544, 0.33447357, 127, 1506275089, 2017-09-24 13:44:49, 302.43, 372.46, 2666, 1.095, Yes, 
486545, 0.33473405, 543, 1506275632, 2017-09-24 13:53:52, 305.92, 370.52, 2652, 1.115, Yes, 
486546, 0.33523246, 582, 1506276214, 2017-09-24 14:03:34, 306.51, 74.52, 533, 1.061, No, Greedy miners left
486547, 0.33442999, 2271, 1506278485, 2017-09-24 14:41:25, 306.87, 74.64, 534, 1.140, No, 
486548, 0.33518807, 261, 1506278746, 2017-09-24 14:45:46, 295.75, 72.96, 522, 1.007, No, 
486549, 0.33592087, 818, 1506279564, 2017-09-24 14:59:24, 298.29, 95.08, 681, 1.085, No, 
486550, 0.33538409, 1783, 1506281347, 2017-09-24 15:29:07, 297.01, 103.46, 741, 1.032, No, 
486551, 0.33472847, 1275, 1506282622, 2017-09-24 15:50:22, 289.40, 113.16, 810, 0.981, No, 
486552, 0.33480324, 427, 1506283049, 2017-09-24 15:57:29, 285.19, 134.06, 960, 0.984, No, 
486553, 0.33421605, 412, 1506283461, 2017-09-24 16:04:21, 286.53, 146.14, 1046, 1.033, No, 
486554, 0.33405941, 2741, 1506286202, 2017-09-24 16:50:02, 288.00, 162.83, 1166, 1.054, No, 
486555, 0.33401969, 322, 1506286524, 2017-09-24 16:55:24, 274.70, 155.60, 1114, 1.011, No, 
486556, 0.33429011, 406, 1506286930, 2017-09-24 17:02:10, 276.66, 167.06, 1196, 0.986, No, 
486557, 0.33429143, 4070, 1506291000, 2017-09-24 18:10:00, 278.06, 174.19, 1247, 0.994, No, 
486558, 0.33408944, 268, 1506291268, 2017-09-24 18:14:28, 257.64, 172.15, 1232, 0.885, No, 
486559, 0.33346400, 163, 1506291431, 2017-09-24 18:17:11, 259.60, 187.43, 1342, 0.892, No, 
486560, 0.33418277, 635, 1506292066, 2017-09-24 18:27:46, 262.25, 209.25, 1498, 1.023, No, 
486561, 0.33432788, 15, 1506292081, 2017-09-24 18:28:01, 262.04, 214.00, 1532, 0.941, No, 
486562, 0.33397252, 312, 1506292393, 2017-09-24 18:33:13, 265.65, 224.88, 1610, 0.961, No, 
486563, 0.33410163, 2948, 1506295341, 2017-09-24 19:22:21, 267.48, 228.85, 1638, 1.037, No, 
486564, 0.33464420, 641, 1506295982, 2017-09-24 19:33:02, 253.86, 222.13, 1590, 0.906, No, 
486565, 0.33482797, 1180, 1506297162, 2017-09-24 19:52:42, 253.60, 218.82, 1566, 0.948, No, 
486566, 0.33547030, 259, 1506297421, 2017-09-24 19:57:01, 250.27, 210.12, 1504, 0.887, No, 
486567, 0.33546677, 184, 1506297605, 2017-09-24 20:00:05, 252.20, 231.22, 1655, 0.950, No, 
486568, 0.33554701, 391, 1506297996, 2017-09-24 20:06:36, 254.60, 229.77, 1645, 0.892, No, 
486569, 0.33558017, 1391, 1506299387, 2017-09-24 20:29:47, 255.85, 240.38, 1721, 0.984, No, 
486570, 0.33599132, 188, 1506299575, 2017-09-24 20:32:55, 251.30, 248.68, 1780, 0.928, No, 
486571, 0.33582094, 698, 1506300273, 2017-09-24 20:44:33, 253.72, 245.34, 1756, 0.880, No, 
486572, 0.33612585, 156, 1506300429, 2017-09-24 20:47:09, 253.25, 255.90, 1832, 0.925, No, 
486573, 0.33549185, 772, 1506301201, 2017-09-24 21:00:01, 255.91, 249.99, 1789, 0.983, No, 
486574, 0.33579921, 481, 1506301682, 2017-09-24 21:08:02, 255.01, 244.82, 1753, 0.963, No, 
486575, 0.33611355, 788, 1506302470, 2017-09-24 21:21:10, 255.83, 233.88, 1674, 0.990, No, 
486576, 0.33629854, 329, 1506302799, 2017-09-24 21:26:39, 254.86, 232.85, 1667, 0.970, No, 
486577, 0.33559861, 427, 1506303226, 2017-09-24 21:33:46, 256.60, 226.31, 1620, 0.892, No, 
486578, 0.33615046, 1667, 1506304893, 2017-09-24 22:01:33, 257.75, 224.38, 1606, 0.872, No, 
486579, 0.33639306, 24, 1506304917, 2017-09-24 22:01:57, 251.76, 232.64, 1665, 0.930, No, 
486580, 0.33635024, 2142, 1506307059, 2017-09-24 22:37:39, 255.28, 240.91, 1725, 0.897, No, 
486581, 0.33603694, 1050, 1506308109, 2017-09-24 22:55:09, 246.59, 251.16, 1798, 0.964, No, 
486582, 0.33560061, 346, 1506308455, 2017-09-24 23:00:55, 243.88, 255.31, 1828, 0.926, No, 
486583, 0.33545830, 296, 1506308751, 2017-09-24 23:05:51, 245.01, 262.19, 1877, 0.837, No, 
486584, 0.33479759, 681, 1506309432, 2017-09-24 23:17:12, 246.41, 270.80, 1939, 0.887, No, 
486585, 0.33476464, 324, 1506309756, 2017-09-24 23:22:36, 245.57, 268.47, 1922, 0.879, No, 
486586, 0.33399547, 386, 1506310142, 2017-09-24 23:29:02, 246.74, 555.85, 3979, 0.968, Yes, Greedy miners joined
486587, 0.33444895, 94, 1506310236, 2017-09-24 23:30:36, 247.56, 544.88, 3900, 0.934, Yes, 
486588, 0.33375262, 13, 1506310249, 2017-09-24 23:30:49, 250.06, 549.39, 3933, 0.914, Yes, 
486589, 0.33381520, 12, 1506310261, 2017-09-24 23:31:01, 253.10, 551.18, 3946, 0.872, Yes, 
486590, 0.33336218, 1659, 1506311920, 2017-09-24 23:58:40, 256.22, 545.73, 3907, 0.957, Yes, 
486591, 0.33395377, 20, 1506311940, 2017-09-24 23:59:00, 249.82, 534.82, 3828, 0.874, Yes, 
486592, 0.33431018, 82, 1506312022, 2017-09-25 00:00:22, 252.88, 535.56, 3834, 0.888, Yes, 
486593, 0.33441290, 27, 1506312049, 2017-09-25 00:00:49, 255.61, 547.96, 3923, 0.951, Yes, 
486594, 0.33358639, 126, 1506312175, 2017-09-25 00:02:55, 258.71, 545.37, 3904, 0.982, Yes, 
486595, 0.33429765, 528, 1506312703, 2017-09-25 00:11:43, 261.32, 534.80, 3828, 1.009, Yes, 
486596, 0.33421719, 13, 1506312716, 2017-09-25 00:11:56, 261.55, 513.51, 3676, 0.989, Yes, 
486597, 0.33499425, 443, 1506313159, 2017-09-25 00:19:19, 264.86, 508.58, 3641, 1.004, Yes, 
486598, 0.33425274, 477, 1506313636, 2017-09-25 00:27:16, 265.64, 488.44, 3496, 0.945, Yes, 
486599, 0.33425542, 330, 1506313966, 2017-09-25 00:32:46, 266.21, 479.50, 3432, 1.056, Yes, 
486600, 0.33502601, 232, 1506314198, 2017-09-25 00:36:38, 267.74, 463.22, 3316, 1.048, Yes, 
486601, 0.33523663, 360, 1506314558, 2017-09-25 00:42:38, 269.90, 453.02, 3243, 1.053, Yes, 
486602, 0.33594363, 176, 1506314734, 2017-09-25 00:45:34, 271.31, 446.21, 3194, 0.934, Yes, 
486603, 0.33568076, 78, 1506314812, 2017-09-25 00:46:52, 273.92, 454.77, 3255, 1.009, Yes, 
486604, 0.33593724, 420, 1506315232, 2017-09-25 00:53:52, 277.25, 454.00, 3250, 1.054, Yes, 
486605, 0.33598659, 278, 1506315510, 2017-09-25 00:58:30, 278.42, 437.10, 3129, 1.017, Yes, 
486606, 0.33568055, 230, 1506315740, 2017-09-25 01:02:20, 280.55, 443.11, 3172, 1.069, Yes, 
486607, 0.33525673, 92, 1506315832, 2017-09-25 01:03:52, 283.04, 439.88, 3149, 1.095, Yes, 
