Height, FX, Block Time, Unix, Timestamp, Difficulty (bn), Implied Difficulty (bn), Hashrate (PH/s), Rev Ratio, Greedy?, Comments
487269, 0.36674629, 3, 1506646071, 2017-09-28 20:47:51, 292.96, 497.35, 3560, 0.933, Yes, Difficulty raise 597
487270, 0.36722873, 152, 1506646223, 2017-09-28 20:50:23, 294.11, 508.20, 3638, 0.942, Yes, Difficulty raise 711
487271, 0.36704210, 186, 1506646409, 2017-09-28 20:53:29, 295.26, 518.55, 3712, 0.983, Yes, Difficulty raise 1547
487272, 0.36757845, 426, 1506646835, 2017-09-28 21:00:35, 295.26, 508.82, 3642, 1.024, Yes, Difficulty held 2036
487273, 0.36793184, 372, 1506647207, 2017-09-28 21:06:47, 295.26, 502.14, 3595, 0.931, Yes, Difficulty held 2257
487274, 0.36750826, 226, 1506647433, 2017-09-28 21:10:33, 295.26, 504.92, 3614, 0.984, Yes, Difficulty held 2631
487275, 0.36780807, 23, 1506647456, 2017-09-28 21:10:56, 295.26, 492.63, 3526, 0.958, Yes, Difficulty held 2470
487276, 0.36831342, 217, 1506647673, 2017-09-28 21:14:33, 295.26, 488.62, 3498, 0.993, Yes, Difficulty held 2484
487277, 0.36897044, 626, 1506648299, 2017-09-28 21:24:59, 296.42, 480.71, 3441, 1.006, Yes, Difficulty raise 1667
487278, 0.36928778, 248, 1506648547, 2017-09-28 21:29:07, 297.58, 477.14, 3416, 0.966, Yes, Difficulty raise 1532
487279, 0.36862139, 14, 1506648561, 2017-09-28 21:29:21, 298.75, 486.17, 3480, 1.061, Yes, Difficulty raise 1581
487280, 0.36856302, 68, 1506648629, 2017-09-28 21:30:29, 299.92, 465.99, 3336, 0.952, Yes, Difficulty raise 1365
487281, 0.36778044, 1438, 1506650067, 2017-09-28 21:54:27, 301.10, 471.06, 3372, 0.985, Yes, Difficulty raise 1385
487282, 0.36747436, 295, 1506650362, 2017-09-28 21:59:22, 302.28, 466.96, 3343, 0.986, Yes, Difficulty raise 1450
487283, 0.36670235, 878, 1506651240, 2017-09-28 22:14:00, 302.28, 467.97, 3350, 0.941, Yes, Difficulty held 1890
487284, 0.36666152, 158, 1506651398, 2017-09-28 22:16:38, 303.47, 477.96, 3421, 0.977, Yes, Difficulty raise 1712
487285, 0.36595914, 305, 1506651703, 2017-09-28 22:21:43, 304.66, 476.23, 3409, 1.063, Yes, Difficulty raise 1354
487286, 0.36560947, 440, 1506652143, 2017-09-28 22:29:03, 305.85, 475.98, 3407, 1.086, Yes, Difficulty raise 1196
487287, 0.36601436, 20, 1506652163, 2017-09-28 22:29:23, 305.85, 455.14, 3258, 0.957, Yes, Difficulty held 2611
487288, 0.36536622, 398, 1506652561, 2017-09-28 22:36:01, 305.85, 459.44, 3289, 1.026, Yes, Difficulty held 2689
487289, 0.36550156, 636, 1506653197, 2017-09-28 22:46:37, 305.85, 453.31, 3245, 1.056, Yes, Difficulty held 2941
487290, 0.36546903, 1317, 1506654514, 2017-09-28 23:08:34, 305.85, 435.50, 3117, 1.059, Yes, Difficulty held 2851
487291, 0.36636834, 1228, 1506655742, 2017-09-28 23:29:02, 305.85, 422.68, 3026, 1.014, Yes, Difficulty held 3142
487292, 0.36667253, 1885, 1506657627, 2017-09-29 00:00:27, 305.85, 430.25, 3080, 1.098, Yes, Difficulty held 3514
487293, 0.36680867, 462, 1506658089, 2017-09-29 00:08:09, 305.85, 428.33, 3066, 1.021, Yes, Difficulty held 2096
487294, 0.36660016, 584, 1506658673, 2017-09-29 00:17:53, 305.85, 418.37, 2995, 0.996, Yes, Difficulty held 2199
487295, 0.36592444, 1261, 1506659934, 2017-09-29 00:38:54, 305.85, 423.09, 3029, 1.003, Yes, Difficulty held 1957
487296, 0.36521882, 30, 1506659964, 2017-09-29 00:39:24, 305.85, 431.36, 3088, 1.030, Yes, Difficulty held 3116
487297, 0.36438259, 267, 1506660231, 2017-09-29 00:43:51, 305.85, 435.89, 3120, 1.081, Yes, Difficulty held 4039
487298, 0.36374612, 1027, 1506661258, 2017-09-29 01:00:58, 305.85, 425.39, 3045, 0.997, Yes, Difficulty held 5484
487299, 0.36366015, 677, 1506661935, 2017-09-29 01:12:15, 305.85, 441.10, 3158, 1.014, Yes, Difficulty held 5926
487300, 0.36387058, 129, 1506662064, 2017-09-29 01:14:24, 305.85, 442.26, 3166, 1.067, Yes, Difficulty held 6112
487301, 0.36381249, 134, 1506662198, 2017-09-29 01:16:38, 305.85, 431.13, 3086, 1.010, Yes, Difficulty held 6737
487302, 0.36417968, 31, 1506662229, 2017-09-29 01:17:09, 305.85, 429.99, 3078, 1.059, Yes, Difficulty held 5450
487303, 0.36349155, 6, 1506662235, 2017-09-29 01:17:15, 305.85, 425.51, 3046, 0.998, Yes, Difficulty held 4489
487304, 0.36415284, 139, 1506662374, 2017-09-29 01:19:34, 305.85, 438.50, 3139, 1.091, Yes, Difficulty held 3631
487305, 0.36502739, 503, 1506662877, 2017-09-29 01:27:57, 305.85, 423.86, 3034, 1.007, Yes, Difficulty held 3846
487306, 0.36490897, 645, 1506663522, 2017-09-29 01:38:42, 305.85, 424.91, 3042, 1.064, Yes, Difficulty held 3391
487307, 0.36528906, 248, 1506663770, 2017-09-29 01:42:50, 305.85, 425.44, 3045, 1.048, Yes, Difficulty held 2264
487308, 0.36544493, 386, 1506664156, 2017-09-29 01:49:16, 305.85, 419.51, 3003, 1.014, Yes, Difficulty held 2265
487309, 0.36474627, 81, 1506664237, 2017-09-29 01:50:37, 305.85, 426.55, 3053, 1.099, Yes, Difficulty held 2004
487310, 0.36453395, 1167, 1506665404, 2017-09-29 02:10:04, 307.05, 410.86, 2941, 1.006, Yes, Difficulty raise 1116
487311, 0.36533754, 384, 1506665788, 2017-09-29 02:16:28, 308.26, 424.18, 3036, 0.964, Yes, Difficulty raise 942
487312, 0.36521851, 376, 1506666164, 2017-09-29 02:22:44, 309.47, 430.81, 3084, 1.107, Yes, Difficulty raise 1458
487313, 0.36492174, 259, 1506666423, 2017-09-29 02:27:03, 310.68, 424.13, 3036, 1.000, Yes, Difficulty raise 1572
487314, 0.36555990, 301, 1506666724, 2017-09-29 02:32:04, 310.68, 431.63, 3090, 0.983, Yes, Difficulty held 1927
487315, 0.36527425, 1015, 1506667739, 2017-09-29 02:48:59, 310.68, 436.35, 3124, 1.003, Yes, Difficulty held 2002
487316, 0.36540854, 617, 1506668356, 2017-09-29 02:59:16, 310.68, 451.17, 3230, 1.087, Yes, Difficulty held 3030
487317, 0.36515872, 79, 1506668435, 2017-09-29 03:00:35, 310.68, 438.52, 3139, 1.036, Yes, Difficulty held 2911
487318, 0.36494889, 294, 1506668729, 2017-09-29 03:05:29, 310.68, 427.45, 3060, 1.096, Yes, Difficulty held 2642
487319, 0.36573289, 22, 1506668751, 2017-09-29 03:05:51, 310.68, 429.19, 3072, 1.039, Yes, Difficulty held 2653
487320, 0.36509798, 240, 1506668991, 2017-09-29 03:09:51, 310.68, 423.07, 3029, 1.024, Yes, Difficulty held 2568
487321, 0.36425545, 505, 1506669496, 2017-09-29 03:18:16, 310.68, 416.81, 2984, 1.063, Yes, Difficulty held 3502
487322, 0.36487598, 922, 1506670418, 2017-09-29 03:33:38, 310.68, 407.57, 2918, 1.113, Yes, Difficulty held 2952
487323, 0.36442216, 221, 1506670639, 2017-09-29 03:37:19, 310.68, 403.46, 2888, 1.102, Yes, Difficulty held 2647
487324, 0.36435421, 161, 1506670800, 2017-09-29 03:40:00, 310.68, 393.17, 2814, 1.039, Yes, Difficulty held 2565
487325, 0.36428489, 162, 1506670962, 2017-09-29 03:42:42, 310.68, 402.01, 2878, 1.037, Yes, Difficulty held 2328
487326, 0.36510125, 39, 1506671001, 2017-09-29 03:43:21, 310.68, 402.35, 2880, 1.049, Yes, Difficulty held 2267
487327, 0.36512576, 490, 1506671491, 2017-09-29 03:51:31, 311.90, 398.36, 2852, 1.085, Yes, Difficulty raise 1757
487328, 0.36519396, 390, 1506671881, 2017-09-29 03:58:01, 311.90, 394.85, 2827, 1.017, Yes, Difficulty held 2062
487329, 0.36602319, 29, 1506671910, 2017-09-29 03:58:30, 311.90, 409.86, 2934, 1.123, Yes, Difficulty held 2204
487330, 0.36689083, 1690, 1506673600, 2017-09-29 04:26:40, 311.90, 406.67, 2911, 0.965, Yes, Difficulty held 2071
487331, 0.36647075, 673, 1506674273, 2017-09-29 04:37:53, 311.90, 418.12, 2993, 0.978, Yes, Difficulty held 2211
487332, 0.36564455, 35, 1506674308, 2017-09-29 04:38:28, 311.90, 427.27, 3059, 1.056, Yes, Difficulty held 2010
487333, 0.36587286, 18, 1506674326, 2017-09-29 04:38:46, 311.90, 426.23, 3051, 0.984, Yes, Difficulty held 1995
487334, 0.36566203, 344, 1506674670, 2017-09-29 04:44:30, 313.12, 442.01, 3164, 1.030, Yes, Difficulty raise 1463
487335, 0.36502656, 981, 1506675651, 2017-09-29 05:00:51, 314.35, 440.00, 3150, 1.035, Yes, Difficulty raise 1271
487336, 0.36573173, 21, 1506675672, 2017-09-29 05:01:12, 314.35, 453.55, 3247, 1.063, Yes, Difficulty held 2800
487337, 0.36522415, 1063, 1506676735, 2017-09-29 05:18:55, 314.35, 438.35, 3138, 1.052, Yes, Difficulty held 3311
487338, 0.36500992, 498, 1506677233, 2017-09-29 05:27:13, 314.35, 426.85, 3056, 1.095, Yes, Difficulty held 3307
487339, 0.36524417, 704, 1506677937, 2017-09-29 05:38:57, 314.35, 420.77, 3012, 1.083, Yes, Difficulty held 2835
487340, 0.36543649, 700, 1506678637, 2017-09-29 05:50:37, 314.35, 405.31, 2901, 1.110, Yes, Difficulty held 2789
487341, 0.36597637, 189, 1506678826, 2017-09-29 05:53:46, 314.35, 392.84, 2812, 1.094, Yes, Difficulty held 3741
487342, 0.36663570, 1526, 1506680352, 2017-09-29 06:19:12, 314.35, 383.67, 2746, 1.035, Yes, Difficulty held 2072
487343, 0.36663989, 21, 1506680373, 2017-09-29 06:19:33, 314.35, 388.03, 2778, 1.006, Yes, Difficulty held 2462
487344, 0.36606225, 598, 1506680971, 2017-09-29 06:29:31, 314.35, 395.26, 2829, 1.066, Yes, Difficulty held 2925
487345, 0.36657947, 1082, 1506682053, 2017-09-29 06:47:33, 314.35, 399.86, 2862, 1.049, Yes, Difficulty held 3611
487346, 0.36583520, 545, 1506682598, 2017-09-29 06:56:38, 314.35, 405.19, 2901, 1.027, Yes, Difficulty held 3967
487347, 0.36618863, 325, 1506682923, 2017-09-29 07:02:03, 314.35, 418.09, 2993, 1.064, Yes, Difficulty held 3175
487348, 0.36557443, 130, 1506683053, 2017-09-29 07:04:13, 314.35, 422.83, 3027, 1.119, Yes, Difficulty held 4680
487349, 0.36582042, 175, 1506683228, 2017-09-29 07:07:08, 314.35, 409.72, 2933, 1.078, Yes, Difficulty held 3638
487350, 0.36630937, 487, 1506683715, 2017-09-29 07:15:15, 314.35, 398.49, 2853, 1.052, Yes, Difficulty held 3738
487351, 0.36658486, 166, 1506683881, 2017-09-29 07:18:01, 314.35, 400.57, 2867, 1.036, Yes, Difficulty held 4116
487352, 0.36576492, 9, 1506683890, 2017-09-29 07:18:10, 314.35, 402.59, 2882, 1.031, Yes, Difficulty held 3961
487353, 0.36626825, 1006, 1506684896, 2017-09-29 07:34:56, 314.35, 401.94, 2877, 1.116, Yes, Difficulty held 4097
487354, 0.36566859, 962, 1506685858, 2017-09-29 07:50:58, 314.35, 393.75, 2819, 1.086, Yes, Difficulty held 2701
487355, 0.36600276, 323, 1506686181, 2017-09-29 07:56:21, 314.35, 398.95, 2856, 1.052, Yes, Difficulty held 2855
487356, 0.36608258, 1004, 1506687185, 2017-09-29 08:13:05, 314.35, 403.02, 2885, 1.045, Yes, Difficulty held 2744
487357, 0.36664100, 1121, 1506688306, 2017-09-29 08:31:46, 314.35, 404.15, 2893, 1.108, Yes, Difficulty held 1828
487358, 0.36755448, 226, 1506688532, 2017-09-29 08:35:32, 315.58, 393.01, 2813, 1.043, Yes, Difficulty raise 1292
487359, 0.36718553, 450, 1506688982, 2017-09-29 08:43:02, 315.58, 391.25, 2801, 1.130, Yes, Difficulty held 1973
487360, 0.36772269, 502, 1506689484, 2017-09-29 08:51:24, 315.58, 389.09, 2785, 0.978, Yes, Difficulty held 2805
487361, 0.36720359, 214, 1506689698, 2017-09-29 08:54:58, 315.58, 405.82, 2905, 1.053, Yes, Difficulty held 2953
487362, 0.36801388, 673, 1506690371, 2017-09-29 09:06:11, 315.58, 405.68, 2904, 1.030, Yes, Difficulty held 3470
487363, 0.36715931, 286, 1506690657, 2017-09-29 09:10:57, 315.58, 407.93, 2920, 1.095, Yes, Difficulty held 4425
487364, 0.36640928, 1106, 1506691763, 2017-09-29 09:29:23, 315.58, 409.90, 2934, 1.123, Yes, Difficulty held 4642
487365, 0.36720710, 1502, 1506693265, 2017-09-29 09:54:25, 315.58, 397.35, 2844, 1.066, Yes, Difficulty held 4086
487366, 0.36722028, 845, 1506694110, 2017-09-29 10:08:30, 315.58, 407.26, 2915, 1.123, Yes, Difficulty held 3626
487367, 0.36813777, 169, 1506694279, 2017-09-29 10:11:19, 315.58, 384.74, 2754, 1.005, Yes, Difficulty held 3517
487368, 0.36772460, 990, 1506695269, 2017-09-29 10:27:49, 315.58, 392.21, 2808, 0.984, Yes, Difficulty held 3186
487369, 0.36799514, 203, 1506695472, 2017-09-29 10:31:12, 315.58, 399.44, 2859, 1.034, Yes, Difficulty held 2351
487370, 0.36840528, 218, 1506695690, 2017-09-29 10:34:50, 315.58, 408.98, 2928, 1.119, Yes, Difficulty held 3231
487371, 0.36905180, 647, 1506696337, 2017-09-29 10:45:37, 315.58, 409.62, 2932, 1.019, Yes, Difficulty held 4283
487372, 0.36926420, 380, 1506696717, 2017-09-29 10:51:57, 315.58, 416.92, 2984, 1.027, Yes, Difficulty held 4626
487373, 0.37002548, 429, 1506697146, 2017-09-29 10:59:06, 315.58, 431.82, 3091, 0.999, Yes, Difficulty held 4581
487374, 0.37046859, 145, 1506697291, 2017-09-29 11:01:31, 315.58, 432.71, 3098, 1.086, Yes, Difficulty held 4898
487375, 0.37113071, 42, 1506697333, 2017-09-29 11:02:13, 315.58, 416.90, 2984, 1.007, Yes, Difficulty held 4815
487376, 0.37181864, 141, 1506697474, 2017-09-29 11:04:34, 315.58, 421.10, 3014, 1.039, Yes, Difficulty held 3927
487377, 0.37191298, 153, 1506697627, 2017-09-29 11:07:07, 315.58, 433.55, 3104, 0.992, Yes, Difficulty held 3072
487378, 0.37236487, 139, 1506697766, 2017-09-29 11:09:26, 315.58, 437.73, 3133, 1.088, Yes, Difficulty held 2607
487379, 0.37182272, 350, 1506698116, 2017-09-29 11:15:16, 315.58, 428.32, 3066, 0.968, Yes, Difficulty held 2867
487380, 0.37216266, 520, 1506698636, 2017-09-29 11:23:56, 315.58, 433.13, 3101, 1.104, Yes, Difficulty held 2022
487381, 0.37132540, 1563, 1506700199, 2017-09-29 11:49:59, 315.58, 430.28, 3080, 1.057, Yes, Difficulty held 1861
487382, 0.37160922, 108, 1506700307, 2017-09-29 11:51:47, 316.82, 422.47, 3024, 1.078, Yes, Difficulty raise 1784
487383, 0.37167801, 546, 1506700853, 2017-09-29 12:00:53, 318.07, 416.41, 2981, 1.047, Yes, Difficulty raise 1290
487384, 0.37184393, 52, 1506700905, 2017-09-29 12:01:45, 319.31, 408.02, 2921, 1.059, Yes, Difficulty raise 1049
487385, 0.37228512, 42, 1506700947, 2017-09-29 12:02:27, 320.57, 412.42, 2952, 1.119, Yes, Difficulty raise 970
487386, 0.37175896, 412, 1506701359, 2017-09-29 12:09:19, 321.82, 389.00, 2785, 1.107, Yes, Difficulty raise 1345
487387, 0.37200832, 176, 1506701535, 2017-09-29 12:12:15, 321.82, 388.61, 2782, 1.040, Yes, Difficulty held 2866
487388, 0.37240478, 196, 1506701731, 2017-09-29 12:15:31, 321.82, 391.29, 2801, 1.051, Yes, Difficulty held 2833
487389, 0.37298853, 347, 1506702078, 2017-09-29 12:21:18, 321.82, 395.52, 2831, 1.016, Yes, Difficulty held 3226
487390, 0.37356109, 99, 1506702177, 2017-09-29 12:22:57, 321.82, 400.23, 2865, 1.061, Yes, Difficulty held 3139
487391, 0.37429654, 115, 1506702292, 2017-09-29 12:24:52, 321.82, 400.05, 2864, 1.023, Yes, Difficulty held 2831
487392, 0.37480948, 479, 1506702771, 2017-09-29 12:32:51, 321.82, 414.97, 2971, 1.087, Yes, Difficulty held 2723
487393, 0.37534732, 636, 1506703407, 2017-09-29 12:43:27, 323.09, 417.99, 2992, 0.997, Yes, Difficulty raise 1336
487394, 0.37622908, 423, 1506703830, 2017-09-29 12:50:30, 324.36, 424.64, 3040, 1.074, Yes, Difficulty raise 1424
487395, 0.37590786, 320, 1506704150, 2017-09-29 12:55:50, 325.63, 421.05, 3014, 1.029, Yes, Difficulty raise 1225
487396, 0.37541493, 700, 1506704850, 2017-09-29 13:07:30, 326.91, 419.04, 3000, 1.109, Yes, Difficulty raise 1272
487397, 0.37565683, 30, 1506704880, 2017-09-29 13:08:00, 328.19, 411.47, 2945, 1.007, Yes, Difficulty raise 1345
487398, 0.37490065, 139, 1506705019, 2017-09-29 13:10:19, 329.48, 413.95, 2963, 1.141, Yes, Difficulty raise 1412
487399, 0.37571367, 743, 1506705762, 2017-09-29 13:22:42, 329.48, 405.63, 2904, 1.000, Yes, Difficulty held 1872
487400, 0.37638834, 153, 1506705915, 2017-09-29 13:25:15, 329.48, 405.11, 2900, 1.075, Yes, Difficulty held 2099
487401, 0.37561725, 1042, 1506706957, 2017-09-29 13:42:37, 329.48, 404.89, 2898, 1.154, Yes, Difficulty held 2072
487402, 0.37479107, 417, 1506707374, 2017-09-29 13:49:34, 329.48, 385.57, 2760, 1.099, Yes, Difficulty held 2673
487403, 0.37465053, 854, 1506708228, 2017-09-29 14:03:48, 329.48, 387.20, 2772, 1.072, Yes, Difficulty held 2588
487404, 0.37469116, 154, 1506708382, 2017-09-29 14:06:22, 329.48, 377.16, 2700, 1.008, Yes, Difficulty held 2248
487405, 0.37380266, 61, 1506708443, 2017-09-29 14:07:23, 329.48, 397.78, 2847, 1.081, Yes, Difficulty held 2355
487406, 0.37292461, 318, 1506708761, 2017-09-29 14:12:41, 329.48, 385.23, 2758, 1.080, Yes, Difficulty held 2085
487407, 0.37262752, 793, 1506709554, 2017-09-29 14:25:54, 329.48, 384.50, 2752, 1.154, Yes, Difficulty held 2807
487408, 0.37208793, 1708, 1506711262, 2017-09-29 14:54:22, 329.48, 384.45, 2752, 1.143, Yes, Difficulty held 2524
487409, 0.37164472, 421, 1506711683, 2017-09-29 15:01:23, 329.48, 377.60, 2703, 1.084, Yes, Difficulty held 3348
487410, 0.37195516, 832, 1506712515, 2017-09-29 15:15:15, 329.48, 375.68, 2689, 1.072, Yes, Difficulty held 3363
487411, 0.37187737, 7225, 1506719740, 2017-09-29 17:15:40, 329.48, 86.34, 618, 1.010, No, Greedy miners left / Difficulty held 2681
487412, 0.37118383, 27, 1506719767, 2017-09-29 17:16:07, 329.48, 97.32, 697, 1.135, No, Difficulty held 2846
487413, 0.37182075, 1238, 1506721005, 2017-09-29 17:36:45, 329.48, 88.85, 636, 1.047, No, Difficulty held 2597
487414, 0.37118121, 7913, 1506728918, 2017-09-29 19:48:38, 329.48, 105.42, 755, 1.025, No, Difficulty held 3888
487415, 0.37144147, 1461, 1506730379, 2017-09-29 20:12:59, 329.48, 123.66, 885, 1.142, No, Difficulty held 3455
487416, 0.37064404, 1471, 1506731850, 2017-09-29 20:37:30, 329.48, 114.65, 821, 1.159, No, Difficulty held 4133
487417, 0.36985216, 967, 1506732817, 2017-09-29 20:53:37, 324.41, 101.13, 724, 1.063, No, Difficulty drop 11297
487418, 0.36975636, 1023, 1506733840, 2017-09-29 21:10:40, 319.42, 92.90, 665, 1.030, No, Difficulty drop 11006
487419, 0.36927305, 730, 1506734570, 2017-09-29 21:22:50, 314.50, 109.16, 781, 1.118, No, Difficulty drop 11451
487420, 0.36944333, 2820, 1506737390, 2017-09-29 22:09:50, 309.67, 98.21, 703, 1.028, No, Difficulty drop 17656
487421, 0.36869144, 104, 1506737494, 2017-09-29 22:11:34, 304.90, 97.82, 700, 1.080, No, Difficulty drop 18696
487422, 0.36821415, 2842, 1506740336, 2017-09-29 22:58:56, 300.21, 107.50, 770, 0.956, No, Difficulty drop 19335
487423, 0.36882574, 695, 1506741031, 2017-09-29 23:10:31, 295.60, 138.95, 995, 0.934, No, Difficulty drop 13077
487424, 0.36845795, 2493, 1506743524, 2017-09-29 23:52:04, 291.05, 159.03, 1138, 0.909, No, Difficulty drop 14073
487425, 0.36765393, 2647, 1506746171, 2017-09-30 00:36:11, 286.57, 177.76, 1272, 0.971, No, Difficulty drop 13565
487426, 0.36757790, 197, 1506746368, 2017-09-30 00:39:28, 282.16, 200.50, 1435, 0.989, No, Difficulty drop 8472
487427, 0.36794076, 1529, 1506747897, 2017-09-30 01:04:57, 282.16, 206.56, 1479, 0.968, No, Difficulty held 7115
487428, 0.36799368, 2153, 1506750050, 2017-09-30 01:40:50, 277.82, 223.93, 1603, 0.941, No, Difficulty drop 8486
487429, 0.36812066, 46, 1506750096, 2017-09-30 01:41:36, 273.55, 226.36, 1620, 0.897, No, Difficulty drop 8214
487430, 0.36834251, 902, 1506750998, 2017-09-30 01:56:38, 269.34, 232.15, 1662, 0.925, No, Difficulty drop 9684
487431, 0.36826098, 859, 1506751857, 2017-09-30 02:10:57, 265.20, 229.63, 1644, 0.949, No, Difficulty drop 11601
487432, 0.36742373, 728, 1506752585, 2017-09-30 02:23:05, 261.12, 233.16, 1669, 0.854, No, Difficulty drop 8978
487433, 0.36669815, 186, 1506752771, 2017-09-30 02:26:11, 257.10, 254.08, 1819, 0.822, No, Difficulty drop 10403
487434, 0.36756857, 78, 1506752849, 2017-09-30 02:27:29, 253.15, 556.05, 3980, 0.829, Yes, Greedy miners joined / Difficulty drop 9714
487435, 0.36673984, 7, 1506752856, 2017-09-30 02:27:36, 249.25, 573.37, 4104, 0.888, Yes, Difficulty drop 9065
487436, 0.36633476, 61, 1506752917, 2017-09-30 02:28:37, 249.25, 574.76, 4114, 0.888, Yes, Difficulty held 7474
487437, 0.36689303, 199, 1506753116, 2017-09-30 02:31:56, 249.25, 580.64, 4156, 0.829, Yes, Difficulty held 5686
487438, 0.36751955, 83, 1506753199, 2017-09-30 02:33:19, 249.25, 599.12, 4289, 0.884, Yes, Difficulty held 6217
487439, 0.36811014, 965, 1506754164, 2017-09-30 02:49:24, 249.25, 594.45, 4255, 0.774, Yes, Difficulty held 4874
487440, 0.36889604, 630, 1506754794, 2017-09-30 02:59:54, 249.25, 600.69, 4300, 0.787, Yes, Difficulty held 2799
487441, 0.36932946, 177, 1506754971, 2017-09-30 03:02:51, 249.25, 600.69, 4300, 0.773, Yes, Difficulty held 2760
487442, 0.36868624, 52, 1506755023, 2017-09-30 03:03:43, 249.25, 600.69, 4300, 0.870, Yes, Difficulty held 1919
487443, 0.36875905, 337, 1506755360, 2017-09-30 03:09:20, 250.23, 600.69, 4300, 0.768, Yes, Difficulty raise 1259
487444, 0.36864136, 272, 1506755632, 2017-09-30 03:13:52, 251.21, 600.69, 4300, 0.793, Yes, Difficulty raise 614
487445, 0.36795595, 145, 1506755777, 2017-09-30 03:16:17, 252.20, 600.69, 4300, 0.836, Yes, Difficulty raise 1393
487446, 0.36703938, 222, 1506755999, 2017-09-30 03:19:59, 252.20, 600.69, 4300, 0.812, Yes, Difficulty held 1945
487447, 0.36709592, 223, 1506756222, 2017-09-30 03:23:42, 252.20, 600.69, 4300, 0.816, Yes, Difficulty held 2115
487448, 0.36711908, 6, 1506756228, 2017-09-30 03:23:48, 252.20, 600.69, 4300, 0.827, Yes, Difficulty held 2106
487449, 0.36668066, 189, 1506756417, 2017-09-30 03:26:57, 252.20, 600.69, 4300, 0.829, Yes, Difficulty held 2244
487450, 0.36615378, 33, 1506756450, 2017-09-30 03:27:30, 252.20, 600.69, 4300, 0.794, Yes, Difficulty held 2433
487451, 0.36557903, 15, 1506756465, 2017-09-30 03:27:45, 253.19, 600.69, 4300, 0.882, Yes, Difficulty raise 1613
487452, 0.36523707, 112, 1506756577, 2017-09-30 03:29:37, 254.18, 600.69, 4300, 0.855, Yes, Difficulty raise 1205
487453, 0.36534259, 322, 1506756899, 2017-09-30 03:34:59, 255.18, 600.69, 4300, 0.812, Yes, Difficulty raise 1251
487454, 0.36527391, 227, 1506757126, 2017-09-30 03:38:46, 256.18, 600.69, 4300, 0.833, Yes, Difficulty raise 1205
487455, 0.36488118, 647, 1506757773, 2017-09-30 03:49:33, 257.18, 600.69, 4300, 0.899, Yes, Difficulty raise 1057
487456, 0.36414680, 858, 1506758631, 2017-09-30 04:03:51, 258.19, 600.69, 4300, 0.839, Yes, Difficulty raise 818
487457, 0.36363372, 263, 1506758894, 2017-09-30 04:08:14, 259.21, 597.45, 4277, 0.816, Yes, Difficulty raise 688
487458, 0.36310066, 430, 1506759324, 2017-09-30 04:15:24, 260.22, 600.69, 4300, 0.893, Yes, Difficulty raise 578
487459, 0.36327059, 18, 1506759342, 2017-09-30 04:15:42, 261.24, 600.69, 4300, 0.910, Yes, Difficulty raise 677
487460, 0.36268688, 725, 1506760067, 2017-09-30 04:27:47, 262.27, 586.61, 4199, 0.885, Yes, Difficulty raise 898
487461, 0.36301265, 491, 1506760558, 2017-09-30 04:35:58, 263.30, 578.65, 4142, 0.851, Yes, Difficulty raise 1356
487462, 0.36298554, 553, 1506761111, 2017-09-30 04:45:11, 263.30, 586.20, 4196, 0.880, Yes, Difficulty held 2181
487463, 0.36332459, 1, 1506761112, 2017-09-30 04:45:12, 263.30, 579.78, 4150, 0.916, Yes, Difficulty held 2429
487464, 0.36338240, 538, 1506761650, 2017-09-30 04:54:10, 263.30, 564.34, 4040, 0.880, Yes, Difficulty held 2747
487465, 0.36405642, 1314, 1506762964, 2017-09-30 05:16:04, 263.30, 566.32, 4054, 0.956, Yes, Difficulty held 2443
487466, 0.36331062, 7, 1506762971, 2017-09-30 05:16:11, 263.30, 559.20, 4003, 0.894, Yes, Difficulty held 2941
487467, 0.36402850, 661, 1506763632, 2017-09-30 05:27:12, 263.30, 557.82, 3993, 0.901, Yes, Difficulty held 2785
487468, 0.36362483, 284, 1506763916, 2017-09-30 05:31:56, 263.30, 550.04, 3937, 0.856, Yes, Difficulty held 2480
487469, 0.36286134, 104, 1506764020, 2017-09-30 05:33:40, 263.30, 553.81, 3964, 0.853, Yes, Difficulty held 2218
487470, 0.36199516, 178, 1506764198, 2017-09-30 05:36:38, 263.30, 563.58, 4034, 0.923, Yes, Difficulty held 2326
487471, 0.36195728, 664, 1506764862, 2017-09-30 05:47:42, 263.30, 557.00, 3987, 0.921, Yes, Difficulty held 3622
487472, 0.36120522, 247, 1506765109, 2017-09-30 05:51:49, 263.30, 562.33, 4025, 0.909, Yes, Difficulty held 2904
487473, 0.36198146, 85, 1506765194, 2017-09-30 05:53:14, 263.30, 559.98, 4009, 0.879, Yes, Difficulty held 3074
487474, 0.36219597, 83, 1506765277, 2017-09-30 05:54:37, 263.30, 563.40, 4033, 0.941, Yes, Difficulty held 2805
487475, 0.36149707, 280, 1506765557, 2017-09-30 05:59:17, 263.30, 550.27, 3939, 0.882, Yes, Difficulty held 2908
487476, 0.36209574, 11, 1506765568, 2017-09-30 05:59:28, 263.30, 545.66, 3906, 0.871, Yes, Difficulty held 2548
487477, 0.36166971, 462, 1506766030, 2017-09-30 06:07:10, 263.30, 553.73, 3964, 0.950, Yes, Difficulty held 1898
487478, 0.36209760, 91, 1506766121, 2017-09-30 06:08:41, 263.30, 549.30, 3932, 0.958, Yes, Difficulty held 2138
