Height, FX, Block Time, Unix, Timestamp, Difficulty (bn), Implied Difficulty (bn), Hashrate (PH/s), Rev Ratio, Greedy?, Comments
486270, 0.34040145, 1551, 1506120969, 2017-09-22 18:56:09, 247.26, 123.69, 885, 0.848, No, 
486271, 0.34116434, 816, 1506121785, 2017-09-22 19:09:45, 241.73, 156.35, 1119, 0.837, No, 
486272, 0.34119460, 387, 1506122172, 2017-09-22 19:16:12, 240.26, 198.48, 1421, 0.895, No, 
486273, 0.34045337, 628, 1506122800, 2017-09-22 19:26:40, 241.15, 235.60, 1687, 0.852, No, 
486274, 0.34090728, 65, 1506122865, 2017-09-22 19:27:45, 240.74, 264.56, 1894, 0.890, No, 
486275, 0.34062113, 105, 1506122970, 2017-09-22 19:29:30, 243.43, 565.07, 4045, 0.851, Yes, Greedy miners joined
486276, 0.33982680, 385, 1506123355, 2017-09-22 19:35:55, 245.94, 589.24, 4218, 0.827, Yes, 
486277, 0.33981101, 44, 1506123399, 2017-09-22 19:36:39, 246.88, 592.49, 4241, 0.907, Yes, 
486278, 0.34047478, 463, 1506123862, 2017-09-22 19:44:22, 249.85, 581.50, 4163, 0.861, Yes, 
486279, 0.34084759, 866, 1506124728, 2017-09-22 19:58:48, 250.41, 586.80, 4201, 0.962, Yes, 
486280, 0.34119519, 970, 1506125698, 2017-09-22 20:14:58, 248.68, 569.76, 4079, 0.925, Yes, 
486281, 0.34186096, 44, 1506125742, 2017-09-22 20:15:42, 246.37, 564.37, 4040, 0.866, Yes, 
486282, 0.34206363, 16, 1506125758, 2017-09-22 20:15:58, 249.36, 562.08, 4024, 0.842, Yes, 
486283, 0.34128268, 456, 1506126214, 2017-09-22 20:23:34, 252.57, 559.83, 4007, 0.956, Yes, 
486284, 0.34155342, 80, 1506126294, 2017-09-22 20:24:54, 253.26, 552.22, 3953, 0.853, Yes, 
486285, 0.34111200, 25, 1506126319, 2017-09-22 20:25:19, 256.20, 553.50, 3962, 0.964, Yes, 
486286, 0.34055249, 54, 1506126373, 2017-09-22 20:26:13, 259.55, 553.23, 3960, 0.894, Yes, 
486287, 0.34133666, 42, 1506126415, 2017-09-22 20:26:55, 262.81, 557.98, 3994, 0.977, Yes, 
486288, 0.34095491, 136, 1506126551, 2017-09-22 20:29:11, 266.23, 540.71, 3871, 0.998, Yes, 
486289, 0.34172381, 54, 1506126605, 2017-09-22 20:30:05, 269.13, 516.52, 3697, 0.975, Yes, 
486290, 0.34153736, 242, 1506126847, 2017-09-22 20:34:07, 272.60, 513.58, 3676, 0.970, Yes, 
486291, 0.34164151, 250, 1506127097, 2017-09-22 20:38:17, 274.92, 495.45, 3547, 0.990, Yes, 
486292, 0.34141713, 72, 1506127169, 2017-09-22 20:39:29, 277.26, 491.30, 3517, 0.998, Yes, 
486293, 0.34185126, 353, 1506127522, 2017-09-22 20:45:22, 280.71, 475.17, 3401, 0.967, Yes, 
486294, 0.34100210, 180, 1506127702, 2017-09-22 20:48:22, 282.43, 476.67, 3412, 0.955, Yes, 
486295, 0.34080480, 1175, 1506128877, 2017-09-22 21:07:57, 285.30, 483.34, 3460, 1.027, Yes, 
486296, 0.34004858, 12, 1506128889, 2017-09-22 21:08:09, 281.77, 475.32, 3403, 1.008, Yes, 
486297, 0.34066859, 124, 1506129013, 2017-09-22 21:10:13, 285.75, 469.36, 3360, 1.053, Yes, 
486298, 0.34149898, 53, 1506129066, 2017-09-22 21:11:06, 289.10, 459.64, 3290, 1.035, Yes, 
486299, 0.34224263, 993, 1506130059, 2017-09-22 21:27:39, 293.00, 454.03, 3250, 1.093, Yes, 
486300, 0.34271043, 180, 1506130239, 2017-09-22 21:30:39, 290.65, 434.60, 3111, 1.060, Yes, 
486301, 0.34341468, 1615, 1506131854, 2017-09-22 21:57:34, 293.74, 418.22, 2994, 1.101, Yes, 
486302, 0.34366272, 621, 1506132475, 2017-09-22 22:07:55, 287.38, 406.77, 2912, 1.005, Yes, 
486303, 0.34308789, 266, 1506132741, 2017-09-22 22:12:21, 287.55, 407.30, 2916, 1.008, Yes, 
486304, 0.34240157, 316, 1506133057, 2017-09-22 22:17:37, 290.05, 414.22, 2965, 1.002, Yes, 
486305, 0.34266566, 711, 1506133768, 2017-09-22 22:29:28, 292.30, 419.24, 3001, 1.037, Yes, 
486306, 0.34208643, 719, 1506134487, 2017-09-22 22:41:27, 291.86, 427.94, 3063, 1.103, Yes, 
486307, 0.34138739, 799, 1506135286, 2017-09-22 22:54:46, 291.40, 421.31, 3016, 1.030, Yes, 
486308, 0.34217578, 1051, 1506136337, 2017-09-22 23:12:17, 290.39, 432.31, 3095, 0.995, Yes, 
486309, 0.34182682, 341, 1506136678, 2017-09-22 23:17:58, 287.68, 433.83, 3106, 1.035, Yes, 
486310, 0.34117591, 235, 1506136913, 2017-09-22 23:21:53, 289.75, 429.67, 3076, 0.996, Yes, 
486311, 0.34197338, 481, 1506137394, 2017-09-22 23:29:54, 292.52, 430.62, 3083, 1.011, Yes, 
486312, 0.34119515, 344, 1506137738, 2017-09-22 23:35:38, 293.72, 434.65, 3111, 1.008, Yes, 
486313, 0.34067836, 466, 1506138204, 2017-09-22 23:43:24, 295.91, 449.36, 3217, 0.985, Yes, 
486314, 0.34039176, 60, 1506138264, 2017-09-22 23:44:24, 297.28, 456.33, 3267, 1.141, Yes, 
486315, 0.34123890, 195, 1506138459, 2017-09-22 23:47:39, 301.43, 433.64, 3104, 1.109, Yes, 
486316, 0.34169899, 996, 1506139455, 2017-09-23 00:04:15, 304.78, 422.25, 3023, 1.126, Yes, 
486317, 0.34144399, 668, 1506140123, 2017-09-23 00:15:23, 302.47, 402.09, 2878, 1.103, Yes, 
486318, 0.34153524, 247, 1506140370, 2017-09-23 00:19:30, 302.30, 387.70, 2775, 1.095, Yes, 
486319, 0.34190497, 215, 1506140585, 2017-09-23 00:23:05, 305.02, 374.20, 2679, 1.154, Yes, 
486320, 0.34203247, 462, 1506141047, 2017-09-23 00:30:47, 308.06, 68.58, 491, 1.097, No, Greedy miners left
486321, 0.34267144, 149, 1506141196, 2017-09-23 00:33:16, 309.31, 75.38, 540, 1.051, No, 
486322, 0.34329750, 10506, 1506151702, 2017-09-23 03:28:22, 312.86, 84.40, 604, 1.058, No, 
486323, 0.34412109, 623, 1506152325, 2017-09-23 03:38:45, 255.07, 94.97, 680, 0.921, No, 
486324, 0.34341051, 733, 1506153058, 2017-09-23 03:50:58, 254.89, 123.20, 882, 0.957, No, 
486325, 0.34379492, 2085, 1506155143, 2017-09-23 04:25:43, 254.06, 144.71, 1036, 0.849, No, 
486326, 0.34316522, 3243, 1506158386, 2017-09-23 05:19:46, 245.59, 192.03, 1375, 0.822, No, 
486327, 0.34308543, 483, 1506158869, 2017-09-23 05:27:49, 231.39, 234.69, 1680, 0.888, No, 
486328, 0.34319532, 1080, 1506159949, 2017-09-23 05:45:49, 231.80, 259.99, 1861, 0.779, No, 
486329, 0.34346856, 278, 1506160227, 2017-09-23 05:50:27, 229.08, 582.69, 4171, 0.803, Yes, Greedy miners joined
486330, 0.34322502, 67, 1506160294, 2017-09-23 05:51:34, 230.53, 600.69, 4300, 0.855, Yes, 
486331, 0.34364524, 119, 1506160413, 2017-09-23 05:53:33, 233.11, 600.69, 4300, 0.866, Yes, 
486332, 0.34330375, 373, 1506160786, 2017-09-23 05:59:46, 235.44, 600.69, 4300, 0.880, Yes, 
486333, 0.34267550, 316, 1506161102, 2017-09-23 06:05:02, 236.44, 600.69, 4300, 0.889, Yes, 
486334, 0.34340073, 453, 1506161555, 2017-09-23 06:12:35, 237.81, 600.69, 4300, 0.827, Yes, 
486335, 0.34322909, 57, 1506161612, 2017-09-23 06:13:32, 238.41, 597.65, 4278, 0.883, Yes, 
486336, 0.34285848, 414, 1506162026, 2017-09-23 06:20:26, 241.20, 585.12, 4188, 0.841, Yes, 
486337, 0.34361143, 131, 1506162157, 2017-09-23 06:22:37, 242.00, 587.26, 4204, 0.833, Yes, 
486338, 0.34418413, 468, 1506162625, 2017-09-23 06:30:25, 244.44, 592.41, 4241, 0.811, Yes, 
486339, 0.34334577, 149, 1506162774, 2017-09-23 06:32:54, 245.01, 600.69, 4300, 0.879, Yes, 
486340, 0.34297433, 450, 1506163224, 2017-09-23 06:40:24, 247.38, 600.69, 4300, 0.851, Yes, 
486341, 0.34355801, 6, 1506163230, 2017-09-23 06:40:30, 248.09, 600.69, 4300, 0.912, Yes, 
486342, 0.34298312, 178, 1506163408, 2017-09-23 06:43:28, 251.40, 596.56, 4270, 0.843, Yes, 
486343, 0.34235793, 152, 1506163560, 2017-09-23 06:46:00, 253.72, 596.29, 4268, 0.898, Yes, 
486344, 0.34161386, 9, 1506163569, 2017-09-23 06:46:09, 256.28, 586.13, 4196, 0.967, Yes, 
486345, 0.34100169, 264, 1506163833, 2017-09-23 06:50:33, 259.69, 561.83, 4022, 0.922, Yes, 
486346, 0.34171506, 214, 1506164047, 2017-09-23 06:54:07, 261.41, 555.16, 3974, 0.968, Yes, 
486347, 0.34157694, 164, 1506164211, 2017-09-23 06:56:51, 263.50, 536.95, 3844, 0.995, Yes, 
486348, 0.34132268, 752, 1506164963, 2017-09-23 07:09:23, 265.92, 524.09, 3752, 0.960, Yes, 
486349, 0.34097499, 394, 1506165357, 2017-09-23 07:15:57, 264.79, 505.81, 3621, 1.012, Yes, 
486350, 0.34129329, 143, 1506165500, 2017-09-23 07:18:20, 265.81, 488.24, 3495, 0.995, Yes, 
486351, 0.34112950, 577, 1506166077, 2017-09-23 07:27:57, 268.41, 483.99, 3465, 0.986, Yes, 
486352, 0.34163249, 80, 1506166157, 2017-09-23 07:29:17, 268.36, 473.98, 3393, 0.914, Yes, 
486353, 0.34087399, 251, 1506166408, 2017-09-23 07:33:28, 271.44, 482.45, 3454, 0.993, Yes, 
486354, 0.34022671, 214, 1506166622, 2017-09-23 07:37:02, 273.54, 482.67, 3455, 0.989, Yes, 
486355, 0.33954479, 703, 1506167325, 2017-09-23 07:48:45, 275.84, 478.17, 3423, 0.973, Yes, 
486356, 0.33875292, 88, 1506167413, 2017-09-23 07:50:13, 275.06, 484.11, 3465, 1.067, Yes, 
486357, 0.33807346, 325, 1506167738, 2017-09-23 07:55:38, 278.21, 472.90, 3385, 1.067, Yes, 
486358, 0.33891362, 525, 1506168263, 2017-09-23 08:04:23, 279.91, 460.48, 3296, 1.028, Yes, 
486359, 0.33962697, 4, 1506168267, 2017-09-23 08:04:27, 280.38, 442.80, 3170, 1.023, Yes, 
486360, 0.33949126, 182, 1506168449, 2017-09-23 08:07:29, 284.22, 438.22, 3137, 0.994, Yes, 
486361, 0.34010126, 208, 1506168657, 2017-09-23 08:10:57, 286.95, 437.44, 3131, 1.036, Yes, 
486362, 0.33990077, 563, 1506169220, 2017-09-23 08:20:20, 289.58, 427.78, 3062, 1.049, Yes, 
486363, 0.34024715, 110, 1506169330, 2017-09-23 08:22:10, 289.82, 430.53, 3082, 1.068, Yes, 
486364, 0.33963809, 346, 1506169676, 2017-09-23 08:27:56, 293.22, 430.25, 3080, 0.998, Yes, 
486365, 0.34018201, 230, 1506169906, 2017-09-23 08:31:46, 295.06, 434.84, 3113, 1.150, Yes, 
486366, 0.34013236, 276, 1506170182, 2017-09-23 08:36:22, 297.79, 415.12, 2972, 1.133, Yes, 
486367, 0.33949141, 514, 1506170696, 2017-09-23 08:44:56, 300.20, 393.65, 2818, 1.136, Yes, 
486368, 0.33887998, 184, 1506170880, 2017-09-23 08:48:00, 301.05, 378.02, 2706, 1.048, Yes, 
486369, 0.33891849, 239, 1506171119, 2017-09-23 08:51:59, 304.23, 378.27, 2708, 1.024, Yes, 
486370, 0.33964974, 64, 1506171183, 2017-09-23 08:53:03, 307.08, 385.13, 2757, 1.078, Yes, 
486371, 0.33903592, 7, 1506171190, 2017-09-23 08:53:10, 311.30, 372.76, 2668, 1.066, Yes, 
486372, 0.33913106, 255, 1506171445, 2017-09-23 08:57:25, 316.00, 385.86, 2762, 1.104, Yes, 
486373, 0.33868243, 972, 1506172417, 2017-09-23 09:13:37, 319.01, 390.29, 2794, 1.076, Yes, 
486374, 0.33812143, 836, 1506173253, 2017-09-23 09:27:33, 316.81, 399.67, 2861, 1.082, Yes, 
486375, 0.33786446, 241, 1506173494, 2017-09-23 09:31:34, 315.61, 394.32, 2823, 1.207, Yes, 
486376, 0.33772649, 2166, 1506175660, 2017-09-23 10:07:40, 318.73, 86.52, 619, 1.174, No, Greedy miners left
486377, 0.33720771, 2523, 1506178183, 2017-09-23 10:49:43, 308.09, 71.63, 513, 1.084, No, 
486378, 0.33800238, 3711, 1506181894, 2017-09-23 11:51:34, 295.31, 68.83, 493, 1.027, No, 
486379, 0.33757378, 1890, 1506183784, 2017-09-23 12:23:04, 275.76, 80.77, 578, 0.977, No, 
486380, 0.33718158, 985, 1506184769, 2017-09-23 12:39:29, 267.83, 96.12, 688, 1.029, No, 
486381, 0.33762068, 235, 1506185004, 2017-09-23 12:43:24, 265.39, 104.34, 747, 1.001, No, 
486382, 0.33705255, 435, 1506185439, 2017-09-23 12:50:39, 267.54, 136.37, 976, 0.979, No, 
486383, 0.33777119, 1715, 1506187154, 2017-09-23 13:19:14, 268.50, 166.55, 1192, 0.998, No, 
486384, 0.33829616, 1279, 1506188433, 2017-09-23 13:40:33, 261.72, 179.89, 1288, 1.011, No, 
486385, 0.33803651, 148, 1506188581, 2017-09-23 13:43:01, 257.60, 182.32, 1305, 0.957, No, 
486386, 0.33841776, 1887, 1506190468, 2017-09-23 14:14:28, 260.20, 185.44, 1327, 0.894, No, 
486387, 0.33883538, 1066, 1506191534, 2017-09-23 14:32:14, 252.63, 206.41, 1478, 0.857, No, 
486388, 0.33955623, 521, 1506192055, 2017-09-23 14:40:55, 249.86, 228.72, 1637, 0.892, No, 
486389, 0.34010431, 77, 1506192132, 2017-09-23 14:42:12, 250.18, 242.21, 1734, 0.894, No, 
486390, 0.33940818, 37, 1506192169, 2017-09-23 14:42:49, 253.09, 258.32, 1849, 0.909, No, 
486391, 0.33994107, 209, 1506192378, 2017-09-23 14:46:18, 256.30, 274.20, 1963, 0.977, No, 
486392, 0.34009649, 227, 1506192605, 2017-09-23 14:50:05, 258.58, 270.99, 1940, 0.894, No, 
486393, 0.34037298, 102, 1506192707, 2017-09-23 14:51:47, 260.73, 270.93, 1939, 0.924, No, 
486394, 0.33965201, 326, 1506193033, 2017-09-23 14:57:13, 263.72, 260.58, 1865, 0.933, No, 
486395, 0.33893871, 174, 1506193207, 2017-09-23 15:00:07, 265.38, 254.25, 1820, 0.991, No, 
486396, 0.33960203, 923, 1506194130, 2017-09-23 15:15:30, 268.00, 239.18, 1712, 1.003, No, 
486397, 0.33899489, 2452, 1506196582, 2017-09-23 15:56:22, 266.07, 224.68, 1608, 0.911, No, 
486398, 0.33903205, 347, 1506196929, 2017-09-23 16:02:09, 255.24, 234.97, 1682, 0.923, No, 
486399, 0.33985842, 7, 1506196936, 2017-09-23 16:02:16, 256.69, 230.48, 1650, 0.914, No, 
486400, 0.34057257, 324, 1506197260, 2017-09-23 16:07:40, 260.24, 231.98, 1661, 0.935, No, 
486401, 0.34086678, 592, 1506197852, 2017-09-23 16:17:32, 261.94, 231.64, 1658, 0.880, No, 
486402, 0.34099889, 221, 1506198073, 2017-09-23 16:21:13, 262.06, 248.82, 1781, 0.885, No, 
486403, 0.34015678, 17, 1506198090, 2017-09-23 16:21:30, 264.44, 267.03, 1911, 1.012, No, 
486404, 0.34009756, 119, 1506198209, 2017-09-23 16:23:29, 268.14, 251.40, 1800, 0.911, No, 
486405, 0.34055237, 611, 1506198820, 2017-09-23 16:33:40, 271.26, 253.34, 1813, 0.942, No, 
486406, 0.34089559, 1449, 1506200269, 2017-09-23 16:57:49, 271.36, 249.05, 1783, 0.968, No, 
486407, 0.34110279, 949, 1506201218, 2017-09-23 17:13:38, 266.36, 243.96, 1746, 0.992, No, 
486408, 0.34118125, 242, 1506201460, 2017-09-23 17:17:40, 264.37, 226.66, 1623, 1.007, No, 
486409, 0.34056609, 1842, 1506203302, 2017-09-23 17:48:22, 266.73, 207.82, 1488, 1.004, No, 
486410, 0.34015277, 395, 1506203697, 2017-09-23 17:54:57, 259.44, 209.04, 1496, 0.923, No, 
486411, 0.34031730, 1410, 1506205107, 2017-09-23 18:18:27, 260.77, 207.21, 1483, 1.002, No, 
486412, 0.33949730, 872, 1506205979, 2017-09-23 18:32:59, 256.10, 197.85, 1416, 0.967, No, 
486413, 0.33912900, 876, 1506206855, 2017-09-23 18:47:35, 254.57, 198.03, 1418, 0.918, No, 
486414, 0.33929462, 860, 1506207715, 2017-09-23 19:01:55, 252.88, 209.43, 1499, 0.913, No, 
486415, 0.33888056, 387, 1506208102, 2017-09-23 19:08:22, 251.11, 223.95, 1603, 0.964, No, 
486416, 0.33850795, 1120, 1506209222, 2017-09-23 19:27:02, 252.05, 230.13, 1647, 0.963, No, 
486417, 0.33906915, 1324, 1506210546, 2017-09-23 19:49:06, 248.78, 223.81, 1602, 0.857, No, 
486418, 0.33831491, 253, 1506210799, 2017-09-23 19:53:19, 244.40, 246.36, 1764, 0.851, No, 
486419, 0.33847142, 701, 1506211500, 2017-09-23 20:05:00, 246.02, 264.40, 1893, 0.944, No, 
486420, 0.33799554, 1281, 1506212781, 2017-09-23 20:26:21, 245.14, 260.41, 1864, 0.844, No, 
486421, 0.33817695, 366, 1506213147, 2017-09-23 20:32:27, 241.11, 271.09, 1941, 0.853, No, 
486422, 0.33747739, 53, 1506213200, 2017-09-23 20:33:20, 242.09, 567.77, 4064, 0.822, Yes, Greedy miners joined
486423, 0.33778433, 22, 1506213222, 2017-09-23 20:33:42, 244.87, 589.63, 4221, 0.827, Yes, 
486424, 0.33831133, 10, 1506213232, 2017-09-23 20:33:52, 247.92, 594.34, 4254, 0.864, Yes, 
486425, 0.33837835, 145, 1506213377, 2017-09-23 20:36:17, 251.03, 592.23, 4239, 0.900, Yes, 
486426, 0.33822000, 1549, 1506214926, 2017-09-23 21:02:06, 253.43, 599.09, 4288, 0.918, Yes, 
486427, 0.33769102, 67, 1506214993, 2017-09-23 21:03:13, 247.79, 587.60, 4206, 0.922, Yes, 
486428, 0.33771194, 186, 1506215179, 2017-09-23 21:06:19, 250.64, 576.78, 4129, 0.958, Yes, 
486429, 0.33793624, 114, 1506215293, 2017-09-23 21:08:13, 252.82, 555.66, 3978, 0.912, Yes, 
486430, 0.33852493, 532, 1506215825, 2017-09-23 21:17:05, 255.47, 542.36, 3882, 0.987, Yes, 
486431, 0.33886789, 828, 1506216653, 2017-09-23 21:30:53, 255.70, 523.31, 3746, 0.921, Yes, 
486432, 0.33836499, 41, 1506216694, 2017-09-23 21:31:34, 254.25, 520.02, 3722, 0.964, Yes, 
486433, 0.33890162, 148, 1506216842, 2017-09-23 21:34:02, 257.46, 512.90, 3672, 0.982, Yes, 
486434, 0.33865973, 44, 1506216886, 2017-09-23 21:34:46, 260.07, 503.63, 3605, 0.971, Yes, 
486435, 0.33900035, 13, 1506216899, 2017-09-23 21:34:59, 263.38, 501.61, 3591, 1.016, Yes, 
486436, 0.33909313, 359, 1506217258, 2017-09-23 21:40:58, 266.98, 485.54, 3476, 0.996, Yes, 
486437, 0.33950068, 25, 1506217283, 2017-09-23 21:41:23, 268.49, 484.17, 3466, 0.970, Yes, 
486438, 0.33918589, 240, 1506217523, 2017-09-23 21:45:23, 272.15, 476.64, 3412, 0.924, Yes, 
486439, 0.33934825, 200, 1506217723, 2017-09-23 21:48:43, 274.55, 482.95, 3457, 0.952, Yes, 
486440, 0.33904874, 30, 1506217753, 2017-09-23 21:49:13, 277.24, 487.59, 3490, 1.038, Yes, 
486441, 0.33888655, 802, 1506218555, 2017-09-23 22:02:35, 281.12, 477.30, 3417, 0.954, Yes, 
486442, 0.33813489, 552, 1506219107, 2017-09-23 22:11:47, 279.96, 486.92, 3486, 1.007, Yes, 
486443, 0.33755875, 649, 1506219756, 2017-09-23 22:22:36, 280.52, 485.23, 3473, 1.017, Yes, 
486444, 0.33816422, 1369, 1506221125, 2017-09-23 22:45:25, 280.43, 477.84, 3421, 1.030, Yes, 
486445, 0.33894125, 118, 1506221243, 2017-09-23 22:47:23, 275.80, 461.26, 3302, 0.973, Yes, 
486446, 0.33841149, 109, 1506221352, 2017-09-23 22:49:12, 279.15, 457.97, 3278, 0.973, Yes, 
486447, 0.33771179, 47, 1506221399, 2017-09-23 22:49:59, 282.51, 468.07, 3351, 1.090, Yes, 
486448, 0.33800343, 53, 1506221452, 2017-09-23 22:50:52, 286.40, 446.86, 3199, 1.079, Yes, 
486449, 0.33743721, 92, 1506221544, 2017-09-23 22:52:24, 290.32, 435.65, 3119, 1.082, Yes, 
486450, 0.33753087, 347, 1506221891, 2017-09-23 22:58:11, 294.09, 425.60, 3047, 0.992, Yes, 
486451, 0.33733009, 234, 1506222125, 2017-09-23 23:02:05, 296.20, 431.51, 3089, 1.076, Yes, 
486452, 0.33723449, 36, 1506222161, 2017-09-23 23:02:41, 299.09, 415.62, 2975, 1.151, Yes, 
486453, 0.33651253, 1331, 1506223492, 2017-09-23 23:24:52, 303.47, 387.93, 2777, 1.047, Yes, 
486454, 0.33590270, 456, 1506223948, 2017-09-23 23:32:28, 298.84, 394.60, 2825, 1.071, Yes, 
486455, 0.33516796, 472, 1506224420, 2017-09-23 23:40:20, 300.27, 395.91, 2834, 1.187, Yes, 
486456, 0.33518905, 395, 1506224815, 2017-09-23 23:46:55, 301.57, 379.56, 2717, 1.107, Yes, 
486457, 0.33583277, 3072, 1506227887, 2017-09-24 00:38:07, 303.45, 82.30, 589, 1.135, No, Greedy miners left
486458, 0.33572495, 103, 1506227990, 2017-09-24 00:39:50, 287.56, 73.12, 523, 1.103, No, 
486459, 0.33581455, 223, 1506228213, 2017-09-24 00:43:33, 291.25, 80.65, 577, 1.101, No, 
486460, 0.33571047, 487, 1506228700, 2017-09-24 00:51:40, 294.20, 72.26, 517, 1.115, No, 
486461, 0.33573170, 395, 1506229095, 2017-09-24 00:58:15, 295.42, 65.32, 468, 1.140, No, 
486462, 0.33521818, 181, 1506229276, 2017-09-24 01:01:16, 297.30, 72.73, 521, 1.109, No, 
486463, 0.33572267, 544, 1506229820, 2017-09-24 01:10:20, 300.66, 72.47, 519, 1.079, No, 
486464, 0.33519429, 8252, 1506238072, 2017-09-24 03:27:52, 301.58, 81.24, 582, 1.109, No, 
486465, 0.33465858, 221, 1506238293, 2017-09-24 03:31:33, 256.86, 80.21, 574, 0.929, No, 
486466, 0.33419347, 235, 1506238528, 2017-09-24 03:35:28, 259.33, 106.95, 766, 0.898, No, 
486467, 0.33418813, 263, 1506238791, 2017-09-24 03:39:51, 261.72, 140.67, 1007, 0.930, No, 
486468, 0.33384848, 1153, 1506239944, 2017-09-24 03:59:04, 263.63, 173.27, 1240, 0.921, No, 
486469, 0.33411363, 3072, 1506243016, 2017-09-24 04:50:16, 260.22, 202.43, 1449, 0.978, No, 
486470, 0.33362927, 289, 1506243305, 2017-09-24 04:55:05, 246.05, 218.02, 1561, 0.920, No, 
486471, 0.33425343, 237, 1506243542, 2017-09-24 04:59:02, 247.58, 247.41, 1771, 0.977, No, 
486472, 0.33454464, 600, 1506244142, 2017-09-24 05:09:02, 249.30, 240.01, 1718, 0.904, No, 
486473, 0.33448837, 214, 1506244356, 2017-09-24 05:12:36, 248.90, 239.13, 1712, 0.851, No, 
486474, 0.33451241, 15, 1506244371, 2017-09-24 05:12:51, 250.72, 251.31, 1799, 0.856, No, 
486475, 0.33526542, 285, 1506244656, 2017-09-24 05:17:36, 253.73, 261.42, 1871, 0.921, No, 
486476, 0.33564133, 34, 1506244690, 2017-09-24 05:18:10, 255.25, 270.32, 1935, 0.979, No, 
486477, 0.33511903, 256, 1506244946, 2017-09-24 05:22:26, 258.24, 261.20, 1870, 0.922, No, 
486478, 0.33544883, 892, 1506245838, 2017-09-24 05:37:18, 259.99, 269.72, 1931, 0.941, No, 
486479, 0.33563235, 64, 1506245902, 2017-09-24 05:38:22, 257.97, 263.92, 1889, 0.963, No, 
486480, 0.33481104, 551, 1506246453, 2017-09-24 05:47:33, 260.91, 246.61, 1765, 0.997, No, 
486481, 0.33444882, 69, 1506246522, 2017-09-24 05:48:42, 260.91, 224.76, 1609, 0.893, No, 
486482, 0.33456559, 84, 1506246606, 2017-09-24 05:50:06, 263.86, 229.13, 1640, 0.960, No, 
486483, 0.33509727, 187, 1506246793, 2017-09-24 05:53:13, 266.81, 232.08, 1661, 1.045, No, 
486484, 0.33543581, 214, 1506247007, 2017-09-24 05:56:47, 269.14, 212.97, 1525, 0.931, No, 
486485, 0.33555174, 794, 1506247801, 2017-09-24 06:10:01, 271.37, 214.57, 1536, 0.990, No, 
486486, 0.33525145, 195, 1506247996, 2017-09-24 06:13:16, 269.99, 210.36, 1506, 0.919, No, 
486487, 0.33469418, 2058, 1506250054, 2017-09-24 06:47:34, 272.38, 222.49, 1593, 1.068, No, 
486488, 0.33449567, 3908, 1506253962, 2017-09-24 07:52:42, 263.44, 195.27, 1398, 1.035, No, 
486489, 0.33441627, 726, 1506254688, 2017-09-24 08:04:48, 244.69, 183.63, 1314, 0.932, No, 
486490, 0.33452916, 1764, 1506256452, 2017-09-24 08:34:12, 243.78, 201.16, 1440, 0.878, No, 
486491, 0.33444574, 230, 1506256682, 2017-09-24 08:38:02, 237.21, 209.34, 1499, 0.914, No, 
486492, 0.33476252, 1053, 1506257735, 2017-09-24 08:55:35, 239.01, 221.13, 1583, 0.887, No, 
486493, 0.33544414, 640, 1506258375, 2017-09-24 09:06:15, 236.33, 225.97, 1618, 0.888, No, 
486494, 0.33517033, 637, 1506259012, 2017-09-24 09:16:52, 235.88, 253.97, 1818, 0.834, No, 
486495, 0.33555393, 714, 1506259726, 2017-09-24 09:28:46, 235.44, 564.44, 4040, 0.842, Yes, Greedy miners joined
486496, 0.33539291, 168, 1506259894, 2017-09-24 09:31:34, 234.61, 578.44, 4141, 0.897, Yes, 
486497, 0.33549659, 31, 1506259925, 2017-09-24 09:32:05, 236.75, 575.50, 4120, 0.901, Yes, 
486498, 0.33505556, 505, 1506260430, 2017-09-24 09:40:30, 239.69, 577.41, 4133, 0.854, Yes, 
486499, 0.33427291, 138, 1506260568, 2017-09-24 09:42:48, 240.06, 582.62, 4171, 0.830, Yes, 
486500, 0.33510308, 61, 1506260629, 2017-09-24 09:43:49, 242.51, 591.63, 4235, 0.929, Yes, 
486501, 0.33494205, 712, 1506261341, 2017-09-24 09:55:41, 245.39, 576.98, 4130, 0.960, Yes, 
486502, 0.33472071, 293, 1506261634, 2017-09-24 10:00:34, 244.67, 558.62, 3999, 0.915, Yes, 
486503, 0.33471353, 157, 1506261791, 2017-09-24 10:03:11, 246.33, 555.78, 3978, 0.937, Yes, 
486504, 0.33475855, 946, 1506262737, 2017-09-24 10:18:57, 248.79, 550.30, 3939, 0.972, Yes, 
486505, 0.33400254, 318, 1506263055, 2017-09-24 10:24:15, 246.76, 531.92, 3808, 0.936, Yes, 
486506, 0.33478563, 39, 1506263094, 2017-09-24 10:24:54, 248.35, 515.46, 3690, 0.970, Yes, 
486507, 0.33398161, 4, 1506263098, 2017-09-24 10:24:58, 251.59, 509.10, 3644, 0.966, Yes, 
486508, 0.33465752, 333, 1506263431, 2017-09-24 10:30:31, 255.11, 508.15, 3638, 0.898, Yes, 
486509, 0.33458627, 246, 1506263677, 2017-09-24 10:34:37, 256.77, 510.82, 3657, 0.931, Yes, 
486510, 0.33392435, 14, 1506263691, 2017-09-24 10:34:51, 258.98, 511.74, 3663, 0.928, Yes, 
486511, 0.33370749, 426, 1506264117, 2017-09-24 10:41:57, 262.64, 518.66, 3713, 1.022, Yes, 
