Height, FX, Block Time, Unix, Timestamp, Difficulty (bn), Implied Difficulty (bn), Hashrate (PH/s), Rev Ratio, Greedy?, Comments
485431, 0.34327049, 12, 1505536514, 2017-09-16 00:35:14, 291.21, 406.59, 2911, 1.102, Yes, Difficulty held 1831
485432, 0.34397873, 323, 1505536837, 2017-09-16 00:40:37, 292.35, 397.31, 2844, 1.105, Yes, Difficulty raise 1221
485433, 0.34427223, 148, 1505536985, 2017-09-16 00:43:05, 293.50, 393.86, 2819, 0.993, Yes, Difficulty raise 1481
485434, 0.34346949, 1086, 1505538071, 2017-09-16 01:01:11, 294.65, 408.76, 2926, 1.022, Yes, Difficulty raise 1425
485435, 0.34412495, 8, 1505538079, 2017-09-16 01:01:19, 295.81, 407.95, 2920, 1.097, Yes, Difficulty raise 1395
485436, 0.34466801, 639, 1505538718, 2017-09-16 01:11:58, 296.97, 394.53, 2824, 1.013, Yes, Difficulty raise 1702
485437, 0.34440917, 417, 1505539135, 2017-09-16 01:18:55, 298.13, 409.45, 2931, 1.130, Yes, Difficulty raise 1422
485438, 0.34502119, 510, 1505539645, 2017-09-16 01:27:25, 299.31, 405.08, 2900, 1.075, Yes, Difficulty raise 1552
485439, 0.34519576, 40, 1505539685, 2017-09-16 01:28:05, 300.48, 409.77, 2933, 1.097, Yes, Difficulty raise 1061
485440, 0.34548032, 474, 1505540159, 2017-09-16 01:35:59, 300.48, 393.60, 2818, 1.030, Yes, Difficulty held 2093
485441, 0.34549109, 478, 1505540637, 2017-09-16 01:43:57, 300.48, 392.43, 2809, 1.086, Yes, Difficulty held 1886
485442, 0.34517068, 631, 1505541268, 2017-09-16 01:54:28, 300.48, 394.18, 2822, 1.123, Yes, Difficulty held 2216
485443, 0.34479976, 276, 1505541544, 2017-09-16 01:59:04, 300.48, 377.06, 2699, 1.005, Yes, Difficulty held 2621
485444, 0.34549574, 173, 1505541717, 2017-09-16 02:01:57, 300.48, 396.58, 2839, 1.004, Yes, Difficulty held 2808
485445, 0.34562051, 1018, 1505542735, 2017-09-16 02:18:55, 300.48, 407.49, 2917, 1.068, Yes, Difficulty held 2700
485446, 0.34624968, 356, 1505543091, 2017-09-16 02:24:51, 300.48, 411.92, 2949, 1.118, Yes, Difficulty held 2088
485447, 0.34610023, 81, 1505543172, 2017-09-16 02:26:12, 300.48, 398.18, 2850, 1.134, Yes, Difficulty held 2558
485448, 0.34551962, 285, 1505543457, 2017-09-16 02:30:57, 300.48, 390.82, 2798, 1.043, Yes, Difficulty held 2550
485449, 0.34633639, 497, 1505543954, 2017-09-16 02:39:14, 300.48, 403.29, 2887, 1.061, Yes, Difficulty held 2409
485450, 0.34589464, 407, 1505544361, 2017-09-16 02:46:01, 300.48, 394.51, 2824, 1.085, Yes, Difficulty held 2072
485451, 0.34543184, 100, 1505544461, 2017-09-16 02:47:41, 300.48, 381.97, 2734, 1.102, Yes, Difficulty held 3050
485452, 0.34592369, 2174, 1505546635, 2017-09-16 03:23:55, 300.48, 376.75, 2697, 1.009, Yes, Difficulty held 2932
485453, 0.34516514, 241, 1505546876, 2017-09-16 03:27:56, 300.48, 393.72, 2818, 1.089, Yes, Difficulty held 2535
485454, 0.34576766, 363, 1505547239, 2017-09-16 03:33:59, 300.48, 400.72, 2868, 1.094, Yes, Difficulty held 2189
485455, 0.34519652, 40, 1505547279, 2017-09-16 03:34:39, 300.48, 392.78, 2812, 1.015, Yes, Difficulty held 2410
485456, 0.34462312, 243, 1505547522, 2017-09-16 03:38:42, 300.48, 400.01, 2863, 1.046, Yes, Difficulty held 2644
485457, 0.34458518, 560, 1505548082, 2017-09-16 03:48:02, 301.66, 406.02, 2906, 1.115, Yes, Difficulty raise 1726
485458, 0.34473625, 166, 1505548248, 2017-09-16 03:50:48, 301.66, 403.93, 2891, 1.092, Yes, Difficulty held 3544
485459, 0.34454213, 302, 1505548550, 2017-09-16 03:55:50, 301.66, 391.07, 2799, 1.076, Yes, Difficulty held 3704
485460, 0.34539091, 347, 1505548897, 2017-09-16 04:01:37, 301.66, 393.02, 2813, 1.038, Yes, Difficulty held 3782
485461, 0.34469127, 51, 1505548948, 2017-09-16 04:02:28, 301.66, 401.74, 2876, 1.065, Yes, Difficulty held 3325
485462, 0.34409412, 337, 1505549285, 2017-09-16 04:08:05, 301.66, 393.96, 2820, 1.108, Yes, Difficulty held 3161
485463, 0.34348028, 120, 1505549405, 2017-09-16 04:10:05, 301.66, 384.40, 2752, 1.031, Yes, Difficulty held 3621
485464, 0.34394838, 138, 1505549543, 2017-09-16 04:12:23, 302.84, 397.53, 2846, 1.100, Yes, Difficulty raise 1613
485465, 0.34384785, 1612, 1505551155, 2017-09-16 04:39:15, 304.03, 396.19, 2836, 1.106, Yes, Difficulty raise 1674
485466, 0.34401177, 142, 1505551297, 2017-09-16 04:41:37, 305.22, 391.50, 2803, 1.102, Yes, Difficulty raise 1658
485467, 0.34420584, 523, 1505551820, 2017-09-16 04:50:20, 306.42, 381.55, 2731, 1.129, Yes, Difficulty raise 1669
485468, 0.34366956, 539, 1505552359, 2017-09-16 04:59:19, 307.62, 371.55, 2660, 1.164, Yes, Difficulty raise 1763
485469, 0.34364929, 399, 1505552758, 2017-09-16 05:05:58, 308.83, 83.43, 597, 1.100, No, Greedy miners left / Difficulty raise 1323
485470, 0.34341220, 1663, 1505554421, 2017-09-16 05:33:41, 310.04, 72.71, 520, 1.044, No, Difficulty raise 1295
485471, 0.34362560, 112, 1505554533, 2017-09-16 05:35:33, 310.04, 81.43, 583, 1.047, No, Difficulty held 2605
485472, 0.34284583, 703, 1505555236, 2017-09-16 05:47:16, 310.04, 90.64, 649, 1.031, No, Difficulty held 2400
485473, 0.34240992, 1272, 1505556508, 2017-09-16 06:08:28, 310.04, 101.60, 727, 1.138, No, Difficulty held 2872
485474, 0.34203626, 4177, 1505560685, 2017-09-16 07:18:05, 310.04, 100.18, 717, 1.120, No, Difficulty held 3074
485475, 0.34130094, 2815, 1505563500, 2017-09-16 08:05:00, 310.04, 107.09, 767, 1.117, No, Difficulty held 3353
485476, 0.34121810, 493, 1505563993, 2017-09-16 08:13:13, 310.04, 104.41, 747, 1.102, No, Difficulty held 4878
485477, 0.34119517, 2465, 1505566458, 2017-09-16 08:54:18, 310.04, 95.40, 683, 1.036, No, Difficulty held 3378
485478, 0.34056902, 134, 1505566592, 2017-09-16 08:56:32, 310.04, 97.05, 695, 1.141, No, Difficulty held 3939
485479, 0.34086507, 3462, 1505570054, 2017-09-16 09:54:14, 310.04, 79.97, 572, 1.184, No, Difficulty held 4688
485480, 0.34006288, 1599, 1505571653, 2017-09-16 10:20:53, 305.27, 72.95, 522, 1.089, No, Difficulty drop 8326
485481, 0.34069317, 765, 1505572418, 2017-09-16 10:33:38, 300.58, 77.72, 556, 1.137, No, Difficulty drop 10742
485482, 0.34047746, 468, 1505572886, 2017-09-16 10:41:26, 295.95, 74.67, 534, 1.008, No, Difficulty drop 9572
485483, 0.34088212, 403, 1505573289, 2017-09-16 10:48:09, 291.40, 89.27, 639, 1.027, No, Difficulty drop 11925
485484, 0.34154376, 83, 1505573372, 2017-09-16 10:49:32, 286.92, 90.76, 650, 1.062, No, Difficulty drop 11356
485485, 0.34157959, 5172, 1505578544, 2017-09-16 12:15:44, 282.50, 103.11, 738, 1.025, No, Difficulty drop 13546
485486, 0.34225120, 46, 1505578590, 2017-09-16 12:16:30, 278.16, 127.79, 915, 0.966, No, Difficulty drop 10968
485487, 0.34271047, 745, 1505579335, 2017-09-16 12:28:55, 273.88, 146.96, 1052, 1.045, No, Difficulty drop 8918
485488, 0.34281420, 1931, 1505581266, 2017-09-16 13:01:06, 269.67, 161.18, 1154, 0.955, No, Difficulty drop 8893
485489, 0.34294226, 532, 1505581798, 2017-09-16 13:09:58, 269.67, 169.46, 1213, 0.947, No, Difficulty held 6831
485490, 0.34236540, 4085, 1505585883, 2017-09-16 14:18:03, 269.67, 181.87, 1302, 0.920, No, Difficulty held 6780
485491, 0.34155993, 4441, 1505590324, 2017-09-16 15:32:04, 265.52, 203.82, 1459, 0.981, No, Difficulty drop 8490
485492, 0.34228827, 972, 1505591296, 2017-09-16 15:48:16, 265.52, 210.63, 1508, 0.991, No, Difficulty held 6937
485493, 0.34172891, 412, 1505591708, 2017-09-16 15:55:08, 265.52, 206.72, 1480, 0.943, No, Difficulty held 6917
485494, 0.34147710, 105, 1505591813, 2017-09-16 15:56:53, 261.43, 222.52, 1593, 0.956, No, Difficulty drop 8380
485495, 0.34100857, 42, 1505591855, 2017-09-16 15:57:35, 257.41, 222.30, 1591, 0.897, No, Difficulty drop 8509
485496, 0.34131790, 1987, 1505593842, 2017-09-16 16:30:42, 253.45, 230.01, 1647, 0.848, No, Difficulty drop 12511
485497, 0.34198894, 721, 1505594563, 2017-09-16 16:42:43, 249.55, 241.17, 1726, 0.836, No, Difficulty drop 11780
485498, 0.34116987, 208, 1505594771, 2017-09-16 16:46:11, 245.71, 263.63, 1887, 0.899, No, Difficulty drop 12706
485499, 0.34087134, 61, 1505594832, 2017-09-16 16:47:12, 241.93, 557.21, 3989, 0.864, Yes, Greedy miners joined / Difficulty drop 12373
485500, 0.34003572, 278, 1505595110, 2017-09-16 16:51:50, 238.21, 569.46, 4076, 0.910, Yes, Difficulty drop 10547
485501, 0.34000346, 760, 1505595870, 2017-09-16 17:04:30, 234.55, 576.68, 4128, 0.915, Yes, Difficulty drop 10057
485502, 0.34017376, 142, 1505596012, 2017-09-16 17:06:52, 230.94, 573.90, 4108, 0.846, Yes, Difficulty drop 7959
485503, 0.34047613, 37, 1505596049, 2017-09-16 17:07:29, 230.94, 574.31, 4111, 0.790, Yes, Difficulty held 4239
485504, 0.34086315, 169, 1505596218, 2017-09-16 17:10:18, 230.94, 581.49, 4163, 0.793, Yes, Difficulty held 3475
485505, 0.34148928, 401, 1505596619, 2017-09-16 17:16:59, 230.94, 598.07, 4281, 0.827, Yes, Difficulty held 3124
485506, 0.34168041, 229, 1505596848, 2017-09-16 17:20:48, 230.94, 600.69, 4300, 0.784, Yes, Difficulty held 3297
485507, 0.34145946, 62, 1505596910, 2017-09-16 17:21:50, 230.94, 600.69, 4300, 0.830, Yes, Difficulty held 4015
485508, 0.34226242, 130, 1505597040, 2017-09-16 17:24:00, 230.94, 600.69, 4300, 0.870, Yes, Difficulty held 2170
485509, 0.34195050, 51, 1505597091, 2017-09-16 17:24:51, 231.85, 600.69, 4300, 0.807, Yes, Difficulty raise 1486
485510, 0.34259683, 194, 1505597285, 2017-09-16 17:28:05, 232.76, 600.69, 4300, 0.880, Yes, Difficulty raise 1447
485511, 0.34195514, 304, 1505597589, 2017-09-16 17:33:09, 233.67, 600.69, 4300, 0.898, Yes, Difficulty raise 1787
485512, 0.34276299, 36, 1505597625, 2017-09-16 17:33:45, 234.59, 600.69, 4300, 0.786, Yes, Difficulty raise 1738
485513, 0.34248502, 124, 1505597749, 2017-09-16 17:35:49, 235.51, 600.69, 4300, 0.793, Yes, Difficulty raise 1040
485514, 0.34250021, 33, 1505597782, 2017-09-16 17:36:22, 236.43, 600.69, 4300, 0.799, Yes, Difficulty raise 1028
485515, 0.34173968, 126, 1505597908, 2017-09-16 17:38:28, 237.36, 600.69, 4300, 0.866, Yes, Difficulty raise 1042
485516, 0.34102691, 169, 1505598077, 2017-09-16 17:41:17, 238.29, 600.69, 4300, 0.913, Yes, Difficulty raise 1067
485517, 0.34183080, 63, 1505598140, 2017-09-16 17:42:20, 239.22, 600.69, 4300, 0.894, Yes, Difficulty raise 970
485518, 0.34266844, 322, 1505598462, 2017-09-16 17:47:42, 240.16, 600.69, 4300, 0.883, Yes, Difficulty raise 777
485519, 0.34212342, 130, 1505598592, 2017-09-16 17:49:52, 241.10, 593.15, 4246, 0.843, Yes, Difficulty raise 839
485520, 0.34293355, 427, 1505599019, 2017-09-16 17:56:59, 242.05, 585.48, 4191, 0.832, Yes, Difficulty raise 742
485521, 0.34335706, 615, 1505599634, 2017-09-16 18:07:14, 243.00, 580.30, 4154, 0.834, Yes, Difficulty raise 817
485522, 0.34280475, 231, 1505599865, 2017-09-16 18:11:05, 243.95, 585.32, 4190, 0.915, Yes, Difficulty raise 792
485523, 0.34259156, 306, 1505600171, 2017-09-16 18:16:11, 244.91, 585.01, 4188, 0.883, Yes, Difficulty raise 551
485524, 0.34251687, 515, 1505600686, 2017-09-16 18:24:46, 245.87, 586.67, 4200, 0.841, Yes, Difficulty raise 837
485525, 0.34299648, 518, 1505601204, 2017-09-16 18:33:24, 246.84, 593.08, 4245, 0.922, Yes, Difficulty raise 843
485526, 0.34377691, 282, 1505601486, 2017-09-16 18:38:06, 247.80, 580.73, 4157, 0.912, Yes, Difficulty raise 1237
485527, 0.34309793, 257, 1505601743, 2017-09-16 18:42:23, 248.78, 568.37, 4069, 0.862, Yes, Difficulty raise 1726
485528, 0.34361668, 100, 1505601843, 2017-09-16 18:44:03, 249.75, 564.08, 4038, 0.869, Yes, Difficulty raise 1788
485529, 0.34321637, 1301, 1505603144, 2017-09-16 19:05:44, 249.75, 571.29, 4089, 0.903, Yes, Difficulty held 2031
485530, 0.34282810, 158, 1505603302, 2017-09-16 19:08:22, 249.75, 568.23, 4068, 0.849, Yes, Difficulty held 2224
485531, 0.34357981, 809, 1505604111, 2017-09-16 19:21:51, 249.75, 566.98, 4059, 0.938, Yes, Difficulty held 2612
485532, 0.34377706, 770, 1505604881, 2017-09-16 19:34:41, 249.75, 564.51, 4041, 0.928, Yes, Difficulty held 2467
485533, 0.34463049, 289, 1505605170, 2017-09-16 19:39:30, 249.75, 562.06, 4023, 0.871, Yes, Difficulty held 2109
485534, 0.34431215, 184, 1505605354, 2017-09-16 19:42:34, 249.75, 560.66, 4013, 0.896, Yes, Difficulty held 1978
485535, 0.34455387, 165, 1505605519, 2017-09-16 19:45:19, 249.75, 556.47, 3983, 0.885, Yes, Difficulty held 2973
485536, 0.34461248, 96, 1505605615, 2017-09-16 19:46:55, 249.75, 559.22, 4003, 0.895, Yes, Difficulty held 2616
485537, 0.34512604, 78, 1505605693, 2017-09-16 19:48:13, 249.75, 552.20, 3953, 0.942, Yes, Difficulty held 2907
485538, 0.34514709, 441, 1505606134, 2017-09-16 19:55:34, 249.75, 551.60, 3949, 0.845, Yes, Difficulty held 3395
485539, 0.34568729, 430, 1505606564, 2017-09-16 20:02:44, 249.75, 564.47, 4041, 0.888, Yes, Difficulty held 3427
485540, 0.34507528, 155, 1505606719, 2017-09-16 20:05:19, 249.75, 561.72, 4021, 0.925, Yes, Difficulty held 3511
485541, 0.34456558, 368, 1505607087, 2017-09-16 20:11:27, 249.75, 557.14, 3988, 0.881, Yes, Difficulty held 2375
485542, 0.34493236, 781, 1505607868, 2017-09-16 20:24:28, 249.75, 557.76, 3993, 0.872, Yes, Difficulty held 2313
485543, 0.34510164, 304, 1505608172, 2017-09-16 20:29:32, 250.73, 561.23, 4017, 0.948, Yes, Difficulty raise 1582
485544, 0.34506317, 11, 1505608183, 2017-09-16 20:29:43, 251.72, 560.30, 4011, 0.920, Yes, Difficulty raise 1253
485545, 0.34516970, 52, 1505608235, 2017-09-16 20:30:35, 252.70, 548.65, 3927, 0.845, Yes, Difficulty raise 1394
485546, 0.34520349, 478, 1505608713, 2017-09-16 20:38:33, 253.69, 555.36, 3975, 0.957, Yes, Difficulty raise 1365
485547, 0.34587969, 412, 1505609125, 2017-09-16 20:45:25, 254.69, 550.49, 3941, 0.866, Yes, Difficulty raise 1568
485548, 0.34673581, 167, 1505609292, 2017-09-16 20:48:12, 254.69, 552.86, 3958, 0.956, Yes, Difficulty held 2253
485549, 0.34610128, 337, 1505609629, 2017-09-16 20:53:49, 254.69, 539.82, 3864, 0.933, Yes, Difficulty held 2479
485550, 0.34616453, 153, 1505609782, 2017-09-16 20:56:22, 254.69, 542.15, 3881, 0.882, Yes, Difficulty held 2049
485551, 0.34701949, 41, 1505609823, 2017-09-16 20:57:03, 255.69, 548.06, 3923, 0.962, Yes, Difficulty raise 1671
485552, 0.34621748, 157, 1505609980, 2017-09-16 20:59:40, 255.69, 529.94, 3794, 0.960, Yes, Difficulty held 1994
485553, 0.34550681, 188, 1505610168, 2017-09-16 21:02:48, 255.69, 529.42, 3790, 0.962, Yes, Difficulty held 2038
485554, 0.34531810, 13, 1505610181, 2017-09-16 21:03:01, 256.69, 514.46, 3683, 0.940, Yes, Difficulty raise 1424
485555, 0.34497179, 255, 1505610436, 2017-09-16 21:07:16, 257.70, 516.98, 3701, 0.862, Yes, Difficulty raise 1457
485556, 0.34500067, 1068, 1505611504, 2017-09-16 21:25:04, 258.71, 527.99, 3780, 0.972, Yes, Difficulty raise 1599
485557, 0.34437297, 896, 1505612400, 2017-09-16 21:40:00, 259.72, 514.06, 3680, 0.918, Yes, Difficulty raise 1588
485558, 0.34368471, 1326, 1505613726, 2017-09-16 22:02:06, 260.74, 520.87, 3729, 0.891, Yes, Difficulty raise 1267
485559, 0.34329061, 840, 1505614566, 2017-09-16 22:16:06, 261.77, 531.65, 3806, 0.938, Yes, Difficulty raise 1043
485560, 0.34383792, 9, 1505614575, 2017-09-16 22:16:15, 262.79, 535.46, 3833, 0.968, Yes, Difficulty raise 889
485561, 0.34376175, 31, 1505614606, 2017-09-16 22:16:46, 263.83, 531.17, 3802, 0.996, Yes, Difficulty raise 807
485562, 0.34387119, 89, 1505614695, 2017-09-16 22:18:15, 264.86, 510.46, 3654, 0.925, Yes, Difficulty raise 1722
485563, 0.34459121, 29, 1505614724, 2017-09-16 22:18:44, 264.86, 517.64, 3705, 0.950, Yes, Difficulty held 2577
485564, 0.34455121, 37, 1505614761, 2017-09-16 22:19:21, 264.86, 512.58, 3669, 0.955, Yes, Difficulty held 3746
485565, 0.34511864, 306, 1505615067, 2017-09-16 22:24:27, 264.86, 502.59, 3598, 0.980, Yes, Difficulty held 4398
485566, 0.34518381, 12, 1505615079, 2017-09-16 22:24:39, 264.86, 495.99, 3550, 0.963, Yes, Difficulty held 4394
485567, 0.34586258, 160, 1505615239, 2017-09-16 22:27:19, 264.86, 496.75, 3556, 0.902, Yes, Difficulty held 4170
485568, 0.34603467, 210, 1505615449, 2017-09-16 22:30:49, 264.86, 511.24, 3660, 0.958, Yes, Difficulty held 3191
485569, 0.34528203, 23, 1505615472, 2017-09-16 22:31:12, 264.86, 506.19, 3624, 0.930, Yes, Difficulty held 2324
485570, 0.34588947, 319, 1505615791, 2017-09-16 22:36:31, 265.90, 509.35, 3646, 0.923, Yes, Difficulty raise 1035
485571, 0.34578994, 27, 1505615818, 2017-09-16 22:36:58, 266.94, 514.33, 3682, 0.884, Yes, Difficulty raise 501
485572, 0.34627045, 228, 1505616046, 2017-09-16 22:40:46, 267.99, 529.24, 3788, 1.004, Yes, Difficulty raise 504
485573, 0.34577410, 28, 1505616074, 2017-09-16 22:41:14, 269.04, 522.81, 3742, 0.923, Yes, Difficulty raise 633
485574, 0.34611595, 93, 1505616167, 2017-09-16 22:42:47, 270.10, 519.60, 3720, 0.898, Yes, Difficulty raise 754
485575, 0.34598817, 103, 1505616270, 2017-09-16 22:44:30, 271.16, 528.88, 3786, 0.964, Yes, Difficulty raise 748
485576, 0.34528575, 849, 1505617119, 2017-09-16 22:58:39, 272.22, 523.58, 3748, 0.997, Yes, Difficulty raise 1030
485577, 0.34497270, 187, 1505617306, 2017-09-16 23:01:46, 273.29, 512.07, 3666, 0.961, Yes, Difficulty raise 751
485578, 0.34428856, 190, 1505617496, 2017-09-16 23:04:56, 274.36, 500.19, 3581, 0.935, Yes, Difficulty raise 967
485579, 0.34491640, 1552, 1505619048, 2017-09-16 23:30:48, 275.44, 510.98, 3658, 1.039, Yes, Difficulty raise 835
485580, 0.34429299, 114, 1505619162, 2017-09-16 23:32:42, 276.52, 492.94, 3529, 1.003, Yes, Difficulty raise 718
485581, 0.34361229, 820, 1505619982, 2017-09-16 23:46:22, 277.60, 476.63, 3412, 1.030, Yes, Difficulty raise 798
485582, 0.34432989, 214, 1505620196, 2017-09-16 23:49:56, 278.69, 466.43, 3339, 0.951, Yes, Difficulty raise 1328
485583, 0.34402886, 162, 1505620358, 2017-09-16 23:52:38, 279.78, 473.49, 3389, 1.040, Yes, Difficulty raise 1488
485584, 0.34395281, 391, 1505620749, 2017-09-16 23:59:09, 280.88, 461.14, 3301, 0.964, Yes, Difficulty raise 1450
485585, 0.34314933, 60, 1505620809, 2017-09-17 00:00:09, 280.88, 456.58, 3268, 1.034, Yes, Difficulty held 2974
485586, 0.34325570, 174, 1505620983, 2017-09-17 00:03:03, 280.88, 457.44, 3275, 1.010, Yes, Difficulty held 2995
485587, 0.34339779, 234, 1505621217, 2017-09-17 00:06:57, 280.88, 456.32, 3267, 1.008, Yes, Difficulty held 3712
485588, 0.34416405, 161, 1505621378, 2017-09-17 00:09:38, 280.88, 459.82, 3292, 0.929, Yes, Difficulty held 3077
485589, 0.34470466, 171, 1505621549, 2017-09-17 00:12:29, 280.88, 463.25, 3316, 1.003, Yes, Difficulty held 3052
485590, 0.34443870, 190, 1505621739, 2017-09-17 00:15:39, 280.88, 469.10, 3358, 1.008, Yes, Difficulty held 3253
485591, 0.34468036, 128, 1505621867, 2017-09-17 00:17:47, 281.98, 462.30, 3309, 1.056, Yes, Difficulty raise 1761
485592, 0.34472028, 3, 1505621870, 2017-09-17 00:17:50, 281.98, 458.77, 3284, 0.953, Yes, Difficulty held 1821
485593, 0.34464140, 52, 1505621922, 2017-09-17 00:18:42, 283.09, 467.61, 3347, 1.026, Yes, Difficulty raise 1235
485594, 0.34502531, 198, 1505622120, 2017-09-17 00:22:00, 284.20, 464.73, 3327, 1.042, Yes, Difficulty raise 1182
485595, 0.34574646, 479, 1505622599, 2017-09-17 00:29:59, 285.32, 447.31, 3202, 1.087, Yes, Difficulty raise 1191
485596, 0.34608747, 5, 1505622604, 2017-09-17 00:30:04, 286.44, 434.16, 3108, 1.064, Yes, Difficulty raise 990
485597, 0.34590914, 153, 1505622757, 2017-09-17 00:32:37, 287.56, 425.47, 3046, 1.085, Yes, Difficulty raise 1058
485598, 0.34540563, 1537, 1505624294, 2017-09-17 00:58:14, 288.69, 421.01, 3014, 0.981, Yes, Difficulty raise 887
485599, 0.34477011, 152, 1505624446, 2017-09-17 01:00:46, 289.82, 416.74, 2983, 1.072, Yes, Difficulty raise 705
485600, 0.34432223, 73, 1505624519, 2017-09-17 01:01:59, 290.96, 409.58, 2932, 0.983, Yes, Difficulty raise 742
485601, 0.34445682, 405, 1505624924, 2017-09-17 01:08:44, 292.10, 418.71, 2997, 1.068, Yes, Difficulty raise 1050
485602, 0.34525588, 880, 1505625804, 2017-09-17 01:23:24, 293.25, 421.69, 3019, 0.996, Yes, Difficulty raise 865
485603, 0.34458449, 1172, 1505626976, 2017-09-17 01:42:56, 294.40, 432.22, 3094, 0.982, Yes, Difficulty raise 890
485604, 0.34437933, 455, 1505627431, 2017-09-17 01:50:31, 294.40, 448.28, 3209, 0.988, Yes, Difficulty held 2424
485605, 0.34401783, 330, 1505627761, 2017-09-17 01:56:01, 294.40, 447.16, 3201, 1.068, Yes, Difficulty held 2524
485606, 0.34422903, 5, 1505627766, 2017-09-17 01:56:06, 294.40, 447.87, 3206, 1.092, Yes, Difficulty held 2399
485607, 0.34468322, 644, 1505628410, 2017-09-17 02:06:50, 294.40, 430.86, 3084, 1.011, Yes, Difficulty held 2325
485608, 0.34501991, 726, 1505629136, 2017-09-17 02:18:56, 294.40, 439.67, 3147, 1.059, Yes, Difficulty held 3200
485609, 0.34575592, 469, 1505629605, 2017-09-17 02:26:45, 294.40, 429.92, 3078, 1.071, Yes, Difficulty held 4219
485610, 0.34620470, 612, 1505630217, 2017-09-17 02:36:57, 294.40, 416.00, 2978, 0.976, Yes, Difficulty held 3137
485611, 0.34607027, 252, 1505630469, 2017-09-17 02:41:09, 294.40, 417.92, 2992, 0.992, Yes, Difficulty held 3315
485612, 0.34602741, 101, 1505630570, 2017-09-17 02:42:50, 294.40, 429.58, 3075, 1.115, Yes, Difficulty held 3247
485613, 0.34615481, 131, 1505630701, 2017-09-17 02:45:01, 294.40, 426.09, 3050, 1.027, Yes, Difficulty held 3486
485614, 0.34667840, 1487, 1505632188, 2017-09-17 03:09:48, 294.40, 423.73, 3033, 1.089, Yes, Difficulty held 3332
485615, 0.34673235, 425, 1505632613, 2017-09-17 03:16:53, 294.40, 419.02, 3000, 1.078, Yes, Difficulty held 2629
485616, 0.34620013, 1029, 1505633642, 2017-09-17 03:34:02, 294.40, 418.03, 2992, 1.062, Yes, Difficulty held 2786
485617, 0.34665889, 470, 1505634112, 2017-09-17 03:41:52, 294.40, 404.62, 2896, 1.107, Yes, Difficulty held 2708
485618, 0.34661246, 1777, 1505635889, 2017-09-17 04:11:29, 294.40, 386.80, 2769, 0.987, Yes, Difficulty held 2804
485619, 0.34659538, 24, 1505635913, 2017-09-17 04:11:53, 294.40, 406.67, 2911, 1.020, Yes, Difficulty held 2291
485620, 0.34693790, 481, 1505636394, 2017-09-17 04:19:54, 294.40, 407.65, 2918, 0.975, Yes, Difficulty held 3052
485621, 0.34685997, 382, 1505636776, 2017-09-17 04:26:16, 294.40, 425.42, 3045, 1.120, Yes, Difficulty held 3008
485622, 0.34749600, 683, 1505637459, 2017-09-17 04:37:39, 294.40, 418.83, 2998, 1.022, Yes, Difficulty held 3425
485623, 0.34688344, 871, 1505638330, 2017-09-17 04:52:10, 294.40, 425.04, 3043, 0.999, Yes, Difficulty held 3643
485624, 0.34736423, 1068, 1505639398, 2017-09-17 05:09:58, 294.40, 441.84, 3163, 0.977, Yes, Difficulty held 5319
485625, 0.34795179, 13, 1505639411, 2017-09-17 05:10:11, 294.40, 443.37, 3174, 1.095, Yes, Difficulty held 5212
485626, 0.34874891, 150, 1505639561, 2017-09-17 05:12:41, 294.40, 431.83, 3091, 1.025, Yes, Difficulty held 4206
485627, 0.34793617, 31, 1505639592, 2017-09-17 05:13:12, 294.40, 424.09, 3036, 1.035, Yes, Difficulty held 4163
485628, 0.34824965, 172, 1505639764, 2017-09-17 05:16:04, 294.40, 437.39, 3131, 0.978, Yes, Difficulty held 3817
485629, 0.34783252, 11, 1505639775, 2017-09-17 05:16:15, 294.40, 444.28, 3180, 1.009, Yes, Difficulty held 4218
485630, 0.34763559, 425, 1505640200, 2017-09-17 05:23:20, 294.40, 442.75, 3169, 1.073, Yes, Difficulty held 3509
485631, 0.34733038, 118, 1505640318, 2017-09-17 05:25:18, 294.40, 427.84, 3063, 0.993, Yes, Difficulty held 3498
485632, 0.34702377, 300, 1505640618, 2017-09-17 05:30:18, 294.40, 443.64, 3176, 1.098, Yes, Difficulty held 3167
485633, 0.34649138, 902, 1505641520, 2017-09-17 05:45:20, 294.40, 432.23, 3094, 1.116, Yes, Difficulty held 2816
485634, 0.34732800, 490, 1505642010, 2017-09-17 05:53:30, 294.40, 419.65, 3004, 1.098, Yes, Difficulty held 2305
485635, 0.34721224, 175, 1505642185, 2017-09-17 05:56:25, 295.55, 400.92, 2870, 1.061, Yes, Difficulty raise 1445
485636, 0.34659594, 453, 1505642638, 2017-09-17 06:03:58, 296.71, 392.77, 2812, 1.082, Yes, Difficulty raise 802
485637, 0.34669434, 34, 1505642672, 2017-09-17 06:04:32, 297.87, 391.32, 2801, 1.076, Yes, Difficulty raise 907
485638, 0.34652962, 648, 1505643320, 2017-09-17 06:15:20, 299.04, 378.40, 2709, 1.001, Yes, Difficulty raise 1057
485639, 0.34699808, 261, 1505643581, 2017-09-17 06:19:41, 299.04, 393.48, 2817, 1.051, Yes, Difficulty held 1928
485640, 0.34694085, 1216, 1505644797, 2017-09-17 06:39:57, 299.04, 403.50, 2888, 1.122, Yes, Difficulty held 2246
