Height, FX, Block Time, Unix, Timestamp, Difficulty (bn), Implied Difficulty (bn), Hashrate (PH/s), Rev Ratio, Greedy?, Comments
486657, 0.36625148, 133, 1506336269, 2017-09-25 06:44:29, 312.81, 417.19, 2986, 1.030, Yes, 
486658, 0.36538568, 213, 1506336482, 2017-09-25 06:48:02, 316.39, 421.24, 3015, 0.997, Yes, 
486659, 0.36495945, 1092, 1506337574, 2017-09-25 07:06:14, 319.47, 427.17, 3058, 1.156, Yes, 
486660, 0.36549958, 292, 1506337866, 2017-09-25 07:11:06, 316.17, 414.31, 2966, 1.048, Yes, 
486661, 0.36604059, 1060, 1506338926, 2017-09-25 07:28:46, 318.67, 411.40, 2945, 1.151, Yes, 
486662, 0.36552985, 290, 1506339216, 2017-09-25 07:33:36, 315.63, 393.57, 2817, 0.997, Yes, 
486663, 0.36577758, 16, 1506339232, 2017-09-25 07:33:52, 318.15, 402.19, 2879, 1.151, Yes, 
486664, 0.36516799, 1618, 1506340850, 2017-09-25 08:00:50, 322.79, 383.39, 2744, 1.088, Yes, 
486665, 0.36513230, 1118, 1506341968, 2017-09-25 08:19:28, 315.72, 369.18, 2643, 1.081, Yes, 
486666, 0.36515026, 291, 1506342259, 2017-09-25 08:24:19, 312.29, 380.78, 2726, 0.985, Yes, 
486667, 0.36549874, 281, 1506342540, 2017-09-25 08:29:00, 314.79, 390.60, 2796, 1.092, Yes, 
486668, 0.36510281, 518, 1506343058, 2017-09-25 08:37:38, 317.44, 399.70, 2861, 1.058, Yes, 
486669, 0.36423276, 955, 1506344013, 2017-09-25 08:53:33, 318.36, 390.26, 2794, 1.048, Yes, 
486670, 0.36432618, 313, 1506344326, 2017-09-25 08:58:46, 316.18, 406.33, 2909, 1.029, Yes, 
486671, 0.36504418, 132, 1506344458, 2017-09-25 09:00:58, 318.68, 415.47, 2974, 1.036, Yes, 
486672, 0.36417977, 642, 1506345100, 2017-09-25 09:11:40, 322.53, 422.40, 3024, 1.054, Yes, 
486673, 0.36389052, 269, 1506345369, 2017-09-25 09:16:09, 322.65, 411.62, 2947, 1.018, Yes, 
486674, 0.36469741, 184, 1506345553, 2017-09-25 09:19:13, 325.61, 423.07, 3029, 1.108, Yes, 
486675, 0.36485163, 1690, 1506347243, 2017-09-25 09:47:23, 329.28, 415.26, 2973, 1.123, Yes, 
486676, 0.36499607, 2863, 1506350106, 2017-09-25 10:35:06, 321.79, 403.59, 2889, 1.104, Yes, 
486677, 0.36418374, 12, 1506350118, 2017-09-25 10:35:18, 306.39, 392.02, 2806, 1.018, Yes, 
486678, 0.36402949, 318, 1506350436, 2017-09-25 10:40:36, 311.05, 394.87, 2827, 1.059, Yes, 
486679, 0.36448588, 133, 1506350569, 2017-09-25 10:42:49, 313.45, 394.16, 2822, 1.032, Yes, 
486680, 0.36524021, 141, 1506350710, 2017-09-25 10:45:10, 317.27, 391.99, 2806, 0.984, Yes, 
486681, 0.36573263, 951, 1506351661, 2017-09-25 11:01:01, 321.09, 411.27, 2944, 1.054, Yes, 
486682, 0.36608732, 917, 1506352578, 2017-09-25 11:16:18, 318.94, 422.02, 3021, 1.053, Yes, 
486683, 0.36646071, 19, 1506352597, 2017-09-25 11:16:37, 317.03, 429.96, 3078, 1.076, Yes, 
486684, 0.36651829, 155, 1506352752, 2017-09-25 11:19:12, 321.59, 420.90, 3013, 1.123, Yes, 
486685, 0.36684703, 38, 1506352790, 2017-09-25 11:19:50, 325.21, 411.04, 2942, 1.009, Yes, 
486686, 0.36611704, 3, 1506352793, 2017-09-25 11:19:53, 329.53, 414.59, 2968, 1.055, Yes, 
486687, 0.36559823, 804, 1506353597, 2017-09-25 11:33:17, 334.13, 403.63, 2889, 1.161, Yes, 
486688, 0.36558899, 39, 1506353636, 2017-09-25 11:33:56, 332.63, 386.93, 2770, 1.068, Yes, 
486689, 0.36603137, 764, 1506354400, 2017-09-25 11:46:40, 336.90, 384.55, 2753, 1.062, Yes, 
486690, 0.36675703, 1111, 1506355511, 2017-09-25 12:05:11, 335.60, 386.79, 2769, 1.057, Yes, 
486691, 0.36739832, 123, 1506355634, 2017-09-25 12:07:14, 331.57, 396.89, 2841, 1.144, Yes, 
486692, 0.36683845, 1872, 1506357506, 2017-09-25 12:38:26, 335.18, 375.95, 2691, 1.091, Yes, 
486693, 0.36607119, 474, 1506357980, 2017-09-25 12:46:20, 325.59, 370.42, 2652, 1.050, Yes, 
486694, 0.36662610, 219, 1506358199, 2017-09-25 12:49:59, 326.44, 387.76, 2776, 1.049, Yes, 
486695, 0.36678514, 153, 1506358352, 2017-09-25 12:52:32, 329.24, 390.66, 2797, 1.150, Yes, 
486696, 0.36752249, 241, 1506358593, 2017-09-25 12:56:33, 332.66, 376.93, 2698, 1.050, Yes, 
486697, 0.36687154, 81, 1506358674, 2017-09-25 12:57:54, 335.44, 378.10, 2707, 1.109, Yes, 
486698, 0.36717929, 205, 1506358879, 2017-09-25 13:01:19, 339.55, 383.55, 2746, 1.166, Yes, 
486699, 0.36651567, 683, 1506359562, 2017-09-25 13:12:42, 342.79, 371.80, 2662, 1.147, Yes, 
486700, 0.36589596, 1038, 1506360600, 2017-09-25 13:30:00, 342.30, 77.37, 554, 1.063, No, Greedy miners left
486701, 0.36591802, 2562, 1506363162, 2017-09-25 14:12:42, 339.04, 75.23, 539, 1.058, No, 
486702, 0.36517897, 1345, 1506364507, 2017-09-25 14:35:07, 324.52, 89.62, 642, 1.093, No, 
486703, 0.36576585, 34, 1506364541, 2017-09-25 14:35:41, 319.09, 82.93, 594, 1.131, No, 
486704, 0.36577708, 713, 1506365254, 2017-09-25 14:47:34, 323.28, 79.56, 570, 1.046, No, 
486705, 0.36501270, 115, 1506365369, 2017-09-25 14:49:29, 322.49, 98.18, 703, 1.143, No, 
486706, 0.36429815, 195, 1506365564, 2017-09-25 14:52:44, 326.18, 98.67, 706, 1.170, No, 
486707, 0.36417565, 2673, 1506368237, 2017-09-25 15:37:17, 329.35, 82.08, 588, 1.139, No, 
486708, 0.36336460, 1752, 1506369989, 2017-09-25 16:06:29, 314.46, 69.49, 497, 1.077, No, 
486709, 0.36367403, 622, 1506370611, 2017-09-25 16:16:51, 306.38, 71.92, 515, 0.961, No, 
486710, 0.36416283, 1411, 1506372022, 2017-09-25 16:40:22, 306.18, 98.26, 703, 1.070, No, 
486711, 0.36327677, 1480, 1506373502, 2017-09-25 17:05:02, 300.52, 94.57, 677, 0.998, No, 
486712, 0.36343735, 3260, 1506376762, 2017-09-25 17:59:22, 294.46, 117.14, 839, 1.051, No, 
486713, 0.36344935, 5304, 1506382066, 2017-09-25 19:27:46, 277.41, 135.63, 971, 0.953, No, 
486714, 0.36418335, 39, 1506382105, 2017-09-25 19:28:25, 250.18, 164.45, 1177, 0.905, No, 
486715, 0.36441028, 766, 1506382871, 2017-09-25 19:41:11, 253.11, 191.28, 1369, 0.871, No, 
486716, 0.36461741, 816, 1506383687, 2017-09-25 19:54:47, 251.82, 205.31, 1470, 0.860, No, 
486717, 0.36407531, 752, 1506384439, 2017-09-25 20:07:19, 250.26, 237.88, 1703, 0.862, No, 
486718, 0.36490982, 1525, 1506385964, 2017-09-25 20:32:44, 249.07, 258.94, 1854, 0.895, No, 
486719, 0.36540088, 952, 1506386916, 2017-09-25 20:48:36, 243.60, 562.52, 4027, 0.821, Yes, Greedy miners joined
486720, 0.36589637, 560, 1506387476, 2017-09-25 20:57:56, 241.33, 583.04, 4174, 0.748, Yes, 
486721, 0.36658927, 136, 1506387612, 2017-09-25 21:00:12, 241.23, 600.69, 4300, 0.786, Yes, 
486722, 0.36593052, 207, 1506387819, 2017-09-25 21:03:39, 243.47, 600.69, 4300, 0.842, Yes, 
486723, 0.36574068, 68, 1506387887, 2017-09-25 21:04:47, 245.36, 600.69, 4300, 0.857, Yes, 
486724, 0.36658569, 420, 1506388307, 2017-09-25 21:11:47, 248.01, 600.69, 4300, 0.812, Yes, 
486725, 0.36710874, 578, 1506388885, 2017-09-25 21:21:25, 248.76, 600.69, 4300, 0.875, Yes, 
486726, 0.36700048, 315, 1506389200, 2017-09-25 21:26:40, 248.56, 600.69, 4300, 0.838, Yes, 
486727, 0.36733540, 335, 1506389535, 2017-09-25 21:32:15, 249.92, 600.69, 4300, 0.881, Yes, 
486728, 0.36809181, 278, 1506389813, 2017-09-25 21:36:53, 251.19, 600.01, 4295, 0.863, Yes, 
486729, 0.36736878, 128, 1506389941, 2017-09-25 21:39:01, 252.80, 596.67, 4271, 0.899, Yes, 
486730, 0.36679194, 164, 1506390105, 2017-09-25 21:41:45, 255.32, 590.12, 4224, 0.845, Yes, 
486731, 0.36754559, 1347, 1506391452, 2017-09-25 22:04:12, 257.67, 584.93, 4187, 0.833, Yes, 
486732, 0.36699361, 94, 1506391546, 2017-09-25 22:05:46, 253.11, 591.36, 4233, 0.785, Yes, 
486733, 0.36679743, 246, 1506391792, 2017-09-25 22:09:52, 255.87, 599.65, 4293, 0.851, Yes, 
486734, 0.36623144, 111, 1506391903, 2017-09-25 22:11:43, 257.76, 600.69, 4300, 0.857, Yes, 
486735, 0.36594855, 469, 1506392372, 2017-09-25 22:19:32, 260.47, 600.69, 4300, 0.899, Yes, 
486736, 0.36579560, 59, 1506392431, 2017-09-25 22:20:31, 261.10, 600.69, 4300, 0.884, Yes, 
486737, 0.36669378, 310, 1506392741, 2017-09-25 22:25:41, 264.22, 599.31, 4290, 0.912, Yes, 
486738, 0.36602438, 369, 1506393110, 2017-09-25 22:31:50, 265.88, 587.08, 4203, 0.829, Yes, 
486739, 0.36665341, 1113, 1506394223, 2017-09-25 22:50:23, 267.20, 580.19, 4153, 0.885, Yes, 
486740, 0.36614314, 564, 1506394787, 2017-09-25 22:59:47, 263.95, 574.90, 4115, 0.855, Yes, 
486741, 0.36686414, 271, 1506395058, 2017-09-25 23:04:18, 264.07, 575.20, 4117, 0.834, Yes, 
486742, 0.36708718, 136, 1506395194, 2017-09-25 23:06:34, 265.97, 585.18, 4189, 0.903, Yes, 
486743, 0.36798150, 56, 1506395250, 2017-09-25 23:07:30, 268.73, 582.14, 4167, 0.900, Yes, 
486744, 0.36732029, 158, 1506395408, 2017-09-25 23:10:08, 272.06, 583.99, 4180, 0.876, Yes, 
486745, 0.36740495, 134, 1506395542, 2017-09-25 23:12:22, 274.79, 576.68, 4128, 0.974, Yes, 
486746, 0.36650193, 55, 1506395597, 2017-09-25 23:13:17, 277.67, 562.81, 4029, 0.998, Yes, 
486747, 0.36707408, 453, 1506396050, 2017-09-25 23:20:50, 281.18, 540.75, 3871, 0.959, Yes, 
486748, 0.36780812, 16, 1506396066, 2017-09-25 23:21:06, 282.14, 521.49, 3733, 0.936, Yes, 
486749, 0.36795101, 95, 1506396161, 2017-09-25 23:22:41, 285.98, 516.40, 3697, 0.954, Yes, 
486750, 0.36817151, 144, 1506396305, 2017-09-25 23:25:05, 289.38, 507.99, 3636, 0.909, Yes, 
486751, 0.36846741, 61, 1506396366, 2017-09-25 23:26:06, 292.55, 502.88, 3600, 0.910, Yes, 
486752, 0.36826722, 155, 1506396521, 2017-09-25 23:28:41, 296.37, 512.88, 3671, 0.983, Yes, 
486753, 0.36828323, 192, 1506396713, 2017-09-25 23:31:53, 299.54, 515.19, 3688, 1.006, Yes, 
486754, 0.36818026, 288, 1506397001, 2017-09-25 23:36:41, 302.54, 507.86, 3635, 0.952, Yes, 
486755, 0.36863347, 15, 1506397016, 2017-09-25 23:36:56, 304.94, 505.34, 3617, 1.080, Yes, 
486756, 0.36781654, 579, 1506397595, 2017-09-25 23:46:35, 309.36, 485.79, 3477, 1.099, Yes, 
486757, 0.36853162, 418, 1506398013, 2017-09-25 23:53:33, 309.82, 456.31, 3266, 1.079, Yes, 
486758, 0.36800179, 7, 1506398020, 2017-09-25 23:53:40, 311.49, 430.10, 3079, 1.048, Yes, 
486759, 0.36775363, 737, 1506398757, 2017-09-26 00:05:57, 316.17, 420.02, 3007, 1.008, Yes, 
486760, 0.36796441, 104, 1506398861, 2017-09-26 00:07:41, 315.63, 419.68, 3004, 1.056, Yes, 
486761, 0.36864799, 173, 1506399034, 2017-09-26 00:10:34, 319.71, 403.59, 2889, 1.058, Yes, 
486762, 0.36918419, 203, 1506399237, 2017-09-26 00:13:57, 323.36, 407.03, 2914, 1.020, Yes, 
486763, 0.36839818, 146, 1506399383, 2017-09-26 00:16:23, 326.89, 419.30, 3002, 1.065, Yes, 
486764, 0.36824465, 561, 1506399944, 2017-09-26 00:25:44, 330.76, 421.37, 3016, 1.064, Yes, 
486765, 0.36754218, 106, 1506400050, 2017-09-26 00:27:30, 331.52, 418.85, 2998, 1.136, Yes, 
486766, 0.36691692, 66, 1506400116, 2017-09-26 00:28:36, 335.75, 398.96, 2856, 1.194, Yes, 
486767, 0.36762273, 1025, 1506401141, 2017-09-26 00:45:41, 340.24, 377.55, 2703, 1.105, Yes, 
486768, 0.36815340, 93, 1506401234, 2017-09-26 00:47:14, 337.24, 370.26, 2650, 1.070, Yes, 
486769, 0.36874404, 133, 1506401367, 2017-09-26 00:49:27, 341.51, 83.07, 595, 1.216, No, Greedy miners left
486770, 0.36944534, 553, 1506401920, 2017-09-26 00:58:40, 345.34, 59.72, 428, 1.220, No, 
486771, 0.36860960, 8141, 1506410061, 2017-09-26 03:14:21, 345.77, 41.91, 300, 1.159, No, 
486772, 0.36891455, 1945, 1506412006, 2017-09-26 03:46:46, 294.63, 41.91, 300, 0.984, No, 
486773, 0.36842148, 1398, 1506413404, 2017-09-26 04:10:04, 285.48, 64.62, 463, 0.962, No, 
486774, 0.36833914, 597, 1506414001, 2017-09-26 04:20:01, 279.96, 86.78, 621, 0.941, No, 
486775, 0.36919336, 1006, 1506415007, 2017-09-26 04:36:47, 279.57, 106.92, 765, 0.931, No, 
486776, 0.36954133, 54, 1506415061, 2017-09-26 04:37:41, 276.59, 151.09, 1082, 0.963, No, 
486777, 0.36959261, 746, 1506415807, 2017-09-26 04:50:07, 279.73, 190.87, 1366, 0.885, No, 
486778, 0.36910963, 514, 1506416321, 2017-09-26 04:58:41, 278.44, 233.46, 1671, 0.949, No, 
486779, 0.37000566, 783, 1506417104, 2017-09-26 05:11:44, 278.61, 238.90, 1710, 0.963, No, 
486780, 0.37018948, 92, 1506417196, 2017-09-26 05:13:16, 277.11, 238.82, 1710, 0.941, No, 
486781, 0.37016305, 377, 1506417573, 2017-09-26 05:19:33, 280.06, 238.73, 1709, 0.924, No, 
486782, 0.36980483, 1055, 1506418628, 2017-09-26 05:37:08, 281.17, 239.78, 1716, 0.997, No, 
486783, 0.37016695, 685, 1506419313, 2017-09-26 05:48:33, 277.98, 234.52, 1679, 0.865, No, 
486784, 0.37070276, 887, 1506420200, 2017-09-26 06:03:20, 277.14, 237.56, 1701, 0.973, No, 
486785, 0.37045958, 606, 1506420806, 2017-09-26 06:13:26, 275.10, 233.78, 1674, 0.918, No, 
486786, 0.36981130, 651, 1506421457, 2017-09-26 06:24:17, 274.80, 240.69, 1723, 0.855, No, 
486787, 0.36952924, 437, 1506421894, 2017-09-26 06:31:34, 274.21, 254.01, 1818, 0.956, No, 
486788, 0.36911314, 254, 1506422148, 2017-09-26 06:35:48, 275.03, 249.06, 1783, 0.892, No, 
486789, 0.36916636, 239, 1506422387, 2017-09-26 06:39:47, 277.05, 265.40, 1900, 0.943, No, 
486790, 0.37001498, 1077, 1506423464, 2017-09-26 06:57:44, 279.21, 253.23, 1813, 0.894, No, 
486791, 0.36997169, 402, 1506423866, 2017-09-26 07:04:26, 276.01, 265.56, 1901, 0.919, No, 
486792, 0.36946742, 1142, 1506425008, 2017-09-26 07:23:28, 277.09, 265.55, 1901, 0.895, No, 
486793, 0.36859909, 83, 1506425091, 2017-09-26 07:24:51, 273.55, 259.34, 1856, 0.859, No, 
486794, 0.36880997, 54, 1506425145, 2017-09-26 07:25:45, 276.63, 274.46, 1965, 0.943, No, 
486795, 0.36967413, 84, 1506425229, 2017-09-26 07:27:09, 280.05, 266.48, 1908, 0.877, No, 
486796, 0.36971164, 483, 1506425712, 2017-09-26 07:35:12, 283.34, 556.20, 3982, 0.873, Yes, Greedy miners joined
486797, 0.37055051, 339, 1506426051, 2017-09-26 07:40:51, 284.03, 559.34, 4004, 0.962, Yes, 
486798, 0.37015374, 255, 1506426306, 2017-09-26 07:45:06, 285.71, 552.67, 3956, 1.000, Yes, 
486799, 0.37051104, 131, 1506426437, 2017-09-26 07:47:17, 287.99, 536.40, 3840, 0.961, Yes, 
486800, 0.37015287, 1048, 1506427485, 2017-09-26 08:04:45, 291.15, 520.52, 3726, 1.005, Yes, 
486801, 0.37073321, 50, 1506427535, 2017-09-26 08:05:35, 288.25, 510.93, 3657, 0.927, Yes, 
486802, 0.37031647, 1455, 1506428990, 2017-09-26 08:29:50, 291.99, 503.17, 3602, 0.954, Yes, 
486803, 0.37093979, 639, 1506429629, 2017-09-26 08:40:29, 286.49, 490.69, 3513, 0.903, Yes, 
486804, 0.37034259, 119, 1506429748, 2017-09-26 08:42:28, 286.32, 499.71, 3577, 1.009, Yes, 
486805, 0.36977344, 135, 1506429883, 2017-09-26 08:44:43, 289.59, 498.28, 3567, 0.985, Yes, 
486806, 0.36966759, 53, 1506429936, 2017-09-26 08:45:36, 292.83, 494.54, 3540, 0.911, Yes, 
486807, 0.37052095, 427, 1506430363, 2017-09-26 08:52:43, 296.66, 509.20, 3645, 0.931, Yes, 
486808, 0.36959586, 285, 1506430648, 2017-09-26 08:57:28, 298.03, 508.63, 3641, 1.000, Yes, 
486809, 0.36932166, 729, 1506431377, 2017-09-26 09:09:37, 300.40, 501.48, 3590, 1.053, Yes, 
486810, 0.36884227, 1207, 1506432584, 2017-09-26 09:29:44, 299.67, 478.27, 3424, 1.029, Yes, 
486811, 0.36948878, 416, 1506433000, 2017-09-26 09:36:40, 295.72, 475.17, 3401, 1.037, Yes, 
486812, 0.36978704, 160, 1506433160, 2017-09-26 09:39:20, 297.13, 467.14, 3344, 0.953, Yes, 
486813, 0.37030228, 62, 1506433222, 2017-09-26 09:40:22, 300.34, 460.64, 3297, 0.925, Yes, 
486814, 0.37020969, 172, 1506433394, 2017-09-26 09:43:14, 304.29, 461.54, 3304, 1.076, Yes, 
486815, 0.37056259, 70, 1506433464, 2017-09-26 09:44:24, 307.53, 449.69, 3219, 1.009, Yes, 
486816, 0.37097619, 74, 1506433538, 2017-09-26 09:45:38, 311.60, 456.54, 3268, 1.044, Yes, 
486817, 0.37016864, 896, 1506434434, 2017-09-26 10:00:34, 315.75, 454.35, 3252, 1.116, Yes, 
486818, 0.37062144, 72, 1506434506, 2017-09-26 10:01:46, 313.96, 442.13, 3165, 1.007, Yes, 
486819, 0.37000667, 1233, 1506435739, 2017-09-26 10:22:19, 318.21, 433.74, 3105, 1.046, Yes, 
486820, 0.37028501, 39, 1506435778, 2017-09-26 10:22:58, 314.06, 414.90, 2970, 1.036, Yes, 
486821, 0.37060287, 514, 1506436292, 2017-09-26 10:31:32, 318.52, 421.12, 3015, 1.064, Yes, 
486822, 0.37061601, 190, 1506436482, 2017-09-26 10:34:42, 319.42, 412.61, 2954, 1.032, Yes, 
486823, 0.37003840, 327, 1506436809, 2017-09-26 10:40:09, 322.77, 414.38, 2966, 1.048, Yes, 
486824, 0.36915082, 981, 1506437790, 2017-09-26 10:56:30, 325.16, 424.96, 3042, 1.027, Yes, 
486825, 0.36959955, 539, 1506438329, 2017-09-26 11:05:29, 322.74, 421.83, 3020, 1.024, Yes, 
486826, 0.37038969, 126, 1506438455, 2017-09-26 11:07:35, 323.62, 425.25, 3044, 1.112, Yes, 
486827, 0.37100360, 307, 1506438762, 2017-09-26 11:12:42, 327.60, 413.46, 2960, 1.016, Yes, 
486828, 0.37147338, 158, 1506438920, 2017-09-26 11:15:20, 330.26, 420.88, 3013, 1.121, Yes, 
486829, 0.37191311, 415, 1506439335, 2017-09-26 11:22:15, 334.14, 407.01, 2914, 1.059, Yes, 
486830, 0.37116444, 1114, 1506440449, 2017-09-26 11:40:49, 336.13, 405.21, 2901, 1.145, Yes, 
486831, 0.37176665, 443, 1506440892, 2017-09-26 11:48:12, 332.82, 386.89, 2769, 1.077, Yes, 
486832, 0.37200392, 52, 1506440944, 2017-09-26 11:49:04, 334.59, 378.68, 2711, 1.148, Yes, 
486833, 0.37162402, 1284, 1506442228, 2017-09-26 12:10:28, 339.50, 373.04, 2670, 1.065, Yes, 
486834, 0.37081012, 767, 1506442995, 2017-09-26 12:23:15, 334.95, 86.07, 616, 1.113, No, Greedy miners left
486835, 0.37010852, 4019, 1506447014, 2017-09-26 13:30:14, 334.29, 87.34, 625, 1.079, No, 
486836, 0.37079444, 87, 1506447101, 2017-09-26 13:31:41, 310.50, 84.20, 603, 1.103, No, 
486837, 0.37161401, 2469, 1506449570, 2017-09-26 14:12:50, 314.63, 90.68, 649, 1.007, No, 
486838, 0.37217707, 2380, 1506451950, 2017-09-26 14:52:30, 302.07, 101.60, 727, 1.000, No, 
486839, 0.37154983, 1638, 1506453588, 2017-09-26 15:19:48, 290.47, 124.58, 892, 0.909, No, 
486840, 0.37145943, 3781, 1506457369, 2017-09-26 16:22:49, 283.88, 148.79, 1065, 0.982, No, 
486841, 0.37144388, 306, 1506457675, 2017-09-26 16:27:55, 264.70, 169.12, 1211, 0.930, No, 
486842, 0.37123334, 28, 1506457703, 2017-09-26 16:28:23, 266.55, 192.33, 1377, 0.922, No, 
486843, 0.37134637, 918, 1506458621, 2017-09-26 16:43:41, 270.21, 220.48, 1578, 0.883, No, 
486844, 0.37045753, 833, 1506459454, 2017-09-26 16:57:34, 268.41, 239.73, 1716, 0.856, No, 
486845, 0.36954710, 1732, 1506461186, 2017-09-26 17:26:26, 267.09, 262.18, 1877, 0.846, No, 
486846, 0.36893294, 269, 1506461455, 2017-09-26 17:30:55, 260.41, 271.91, 1946, 0.825, No, 
486847, 0.36965756, 390, 1506461845, 2017-09-26 17:37:25, 262.43, 575.64, 4121, 0.860, Yes, Greedy miners joined
486848, 0.37007098, 523, 1506462368, 2017-09-26 17:46:08, 263.70, 586.56, 4199, 0.893, Yes, 
486849, 0.36983438, 1065, 1506463433, 2017-09-26 18:03:53, 264.21, 591.08, 4231, 0.869, Yes, 
486850, 0.37004144, 116, 1506463549, 2017-09-26 18:05:49, 261.43, 593.12, 4246, 0.806, Yes, 
486851, 0.37039407, 688, 1506464237, 2017-09-26 18:17:17, 264.42, 600.69, 4300, 0.848, Yes, 
486852, 0.37045737, 647, 1506464884, 2017-09-26 18:28:04, 263.96, 600.58, 4299, 0.858, Yes, 
486853, 0.37014941, 253, 1506465137, 2017-09-26 18:32:17, 263.68, 595.52, 4263, 0.846, Yes, 
486854, 0.37094239, 115, 1506465252, 2017-09-26 18:34:12, 265.79, 597.57, 4278, 0.862, Yes, 
486855, 0.37047814, 69, 1506465321, 2017-09-26 18:35:21, 268.76, 600.69, 4300, 0.928, Yes, 
486856, 0.37134294, 306, 1506465627, 2017-09-26 18:40:27, 272.04, 593.25, 4247, 0.929, Yes, 
486857, 0.37115793, 665, 1506466292, 2017-09-26 18:51:32, 273.86, 574.18, 4110, 0.943, Yes, 
486858, 0.37045499, 117, 1506466409, 2017-09-26 18:53:29, 273.33, 559.47, 4005, 0.903, Yes, 
486859, 0.37016762, 75, 1506466484, 2017-09-26 18:54:44, 276.07, 552.51, 3955, 0.867, Yes, 
486860, 0.36993612, 583, 1506467067, 2017-09-26 19:04:27, 279.14, 549.31, 3932, 0.903, Yes, 
486861, 0.36902072, 63, 1506467130, 2017-09-26 19:05:30, 278.95, 543.04, 3887, 0.988, Yes, 
486862, 0.36989609, 210, 1506467340, 2017-09-26 19:09:00, 282.13, 533.70, 3820, 0.911, Yes, 
486863, 0.37039296, 339, 1506467679, 2017-09-26 19:14:39, 284.35, 536.44, 3840, 0.989, Yes, 
486864, 0.37008634, 1224, 1506468903, 2017-09-26 19:35:03, 285.70, 529.19, 3788, 0.930, Yes, 
486865, 0.36953929, 1585, 1506470488, 2017-09-26 20:01:28, 281.30, 525.00, 3758, 0.978, Yes, 
486866, 0.36956166, 40, 1506470528, 2017-09-26 20:02:08, 274.70, 507.76, 3635, 0.942, Yes, 
486867, 0.36930460, 111, 1506470639, 2017-09-26 20:03:59, 277.89, 501.67, 3591, 0.887, Yes, 
486868, 0.36979319, 35, 1506470674, 2017-09-26 20:04:34, 280.63, 517.35, 3703, 0.880, Yes, 
486869, 0.37016031, 306, 1506470980, 2017-09-26 20:09:40, 283.98, 522.08, 3737, 0.983, Yes, 
486870, 0.37017968, 245, 1506471225, 2017-09-26 20:13:45, 285.55, 523.00, 3744, 0.944, Yes, 
486871, 0.36960077, 98, 1506471323, 2017-09-26 20:15:23, 287.60, 520.82, 3728, 0.928, Yes, 
486872, 0.36910449, 19, 1506471342, 2017-09-26 20:15:42, 290.63, 528.58, 3784, 1.006, Yes, 
486873, 0.36821212, 323, 1506471665, 2017-09-26 20:21:05, 294.27, 518.64, 3713, 1.021, Yes, 
486874, 0.36884968, 1212, 1506472877, 2017-09-26 20:41:17, 295.89, 497.90, 3564, 1.015, Yes, 
486875, 0.36891767, 718, 1506473595, 2017-09-26 20:53:15, 291.59, 477.08, 3415, 1.015, Yes, 
486876, 0.36833388, 1257, 1506474852, 2017-09-26 21:14:12, 290.54, 472.21, 3380, 1.013, Yes, 
486877, 0.36820899, 227, 1506475079, 2017-09-26 21:17:59, 285.94, 461.50, 3304, 0.907, Yes, 
486878, 0.36876241, 194, 1506475273, 2017-09-26 21:21:13, 288.15, 464.80, 3327, 0.934, Yes, 
486879, 0.36812518, 91, 1506475364, 2017-09-26 21:22:44, 290.59, 475.95, 3407, 1.000, Yes, 
486880, 0.36846066, 121, 1506475485, 2017-09-26 21:24:45, 293.78, 479.19, 3430, 0.942, Yes, 
486881, 0.36879168, 41, 1506475526, 2017-09-26 21:25:26, 296.84, 490.51, 3511, 1.006, Yes, 
486882, 0.36908807, 535, 1506476061, 2017-09-26 21:34:21, 300.54, 491.83, 3521, 0.956, Yes, 
486883, 0.36852823, 65, 1506476126, 2017-09-26 21:35:26, 300.85, 500.60, 3583, 1.055, Yes, 
486884, 0.36916132, 171, 1506476297, 2017-09-26 21:38:17, 304.48, 477.54, 3418, 0.962, Yes, 
486885, 0.37000297, 860, 1506477157, 2017-09-26 21:52:37, 307.35, 473.14, 3387, 1.051, Yes, 
486886, 0.37032923, 530, 1506477687, 2017-09-26 22:01:27, 305.42, 465.23, 3330, 1.011, Yes, 
486887, 0.37015914, 559, 1506478246, 2017-09-26 22:10:46, 305.77, 454.45, 3253, 1.036, Yes, 
486888, 0.37078591, 242, 1506478488, 2017-09-26 22:14:48, 305.97, 449.79, 3220, 0.968, Yes, 
486889, 0.37058022, 1694, 1506480182, 2017-09-26 22:43:02, 308.42, 448.00, 3207, 1.069, Yes, 
486890, 0.36979921, 93, 1506480275, 2017-09-26 22:44:35, 300.80, 445.84, 3192, 0.948, Yes, 
486891, 0.36972303, 173, 1506480448, 2017-09-26 22:47:28, 304.33, 448.07, 3207, 1.020, Yes, 
486892, 0.36957865, 296, 1506480744, 2017-09-26 22:52:24, 307.31, 452.79, 3241, 0.997, Yes, 
486893, 0.36928180, 821, 1506481565, 2017-09-26 23:06:05, 309.49, 455.03, 3257, 1.013, Yes, 
486894, 0.36994317, 482, 1506482047, 2017-09-26 23:14:07, 307.99, 458.72, 3284, 1.043, Yes, 
486895, 0.37086732, 1368, 1506483415, 2017-09-26 23:36:55, 308.86, 447.07, 3200, 1.098, Yes, 
486896, 0.37056682, 303, 1506483718, 2017-09-26 23:41:58, 303.60, 442.58, 3168, 0.950, Yes, 
486897, 0.36979562, 275, 1506483993, 2017-09-26 23:46:33, 305.76, 442.28, 3166, 1.058, Yes, 
