Height, FX, Block Time, Unix, Timestamp, Difficulty (bn), Implied Difficulty (bn), Hashrate (PH/s), Rev Ratio, Greedy?, Comments
486234, 0.41889848, 236, 1506091307, 2017-09-22 10:41:47, 334.03, 514.30, 3682, 0.932, Yes, 
486235, 0.41817247, 242, 1506091549, 2017-09-22 10:45:49, 337.28, 510.78, 3656, 0.960, Yes, 
486236, 0.41826628, 682, 1506092231, 2017-09-22 10:57:11, 340.60, 507.23, 3631, 1.041, Yes, 
486237, 0.41867337, 209, 1506092440, 2017-09-22 11:00:40, 340.48, 487.39, 3489, 1.038, Yes, 
486238, 0.41813190, 1336, 1506093776, 2017-09-22 11:22:56, 344.09, 481.27, 3445, 0.966, Yes, 
486239, 0.41872648, 143, 1506093919, 2017-09-22 11:25:19, 338.93, 476.39, 3410, 0.971, Yes, 
486240, 0.41922044, 178, 1506094097, 2017-09-22 11:28:17, 343.13, 475.26, 3402, 0.933, Yes, 
486241, 0.41925754, 472, 1506094569, 2017-09-22 11:36:09, 347.12, 475.06, 3401, 0.988, Yes, 
486242, 0.41996755, 226, 1506094795, 2017-09-22 11:39:55, 348.79, 470.78, 3370, 1.087, Yes, 
486243, 0.41946721, 401, 1506095196, 2017-09-22 11:46:36, 352.52, 463.69, 3319, 1.052, Yes, 
486244, 0.41980609, 476, 1506095672, 2017-09-22 11:54:32, 354.66, 461.47, 3303, 1.112, Yes, 
486245, 0.42033313, 172, 1506095844, 2017-09-22 11:57:24, 356.16, 438.77, 3141, 1.003, Yes, 
486246, 0.42135414, 589, 1506096433, 2017-09-22 12:07:13, 360.17, 433.90, 3106, 1.063, Yes, 
486247, 0.42122006, 329, 1506096762, 2017-09-22 12:12:42, 360.63, 413.72, 2962, 1.047, Yes, 
486248, 0.42157302, 770, 1506097532, 2017-09-22 12:25:32, 363.31, 404.44, 2895, 1.111, Yes, 
486249, 0.42262034, 1128, 1506098660, 2017-09-22 12:44:20, 362.27, 400.73, 2869, 1.003, Yes, 
486250, 0.42329740, 327, 1506098987, 2017-09-22 12:49:47, 358.36, 408.38, 2923, 0.973, Yes, 
486251, 0.42419977, 107, 1506099094, 2017-09-22 12:51:34, 361.00, 430.02, 3078, 1.041, Yes, 
486252, 0.42413946, 122, 1506099216, 2017-09-22 12:53:36, 365.59, 424.12, 3036, 1.063, Yes, 
486253, 0.42386754, 429, 1506099645, 2017-09-22 13:00:45, 370.12, 424.15, 3036, 1.087, Yes, 
486254, 0.42483388, 1913, 1506101558, 2017-09-22 13:32:38, 372.10, 418.01, 2992, 1.030, Yes, 
486255, 0.42527126, 190, 1506101748, 2017-09-22 13:35:48, 361.75, 430.47, 3081, 1.002, Yes, 
486256, 0.42632795, 900, 1506102648, 2017-09-22 13:50:48, 365.72, 430.52, 3082, 1.043, Yes, 
486257, 0.42712180, 208, 1506102856, 2017-09-22 13:54:16, 363.74, 419.67, 3004, 1.121, Yes, 
486258, 0.42616090, 682, 1506103538, 2017-09-22 14:05:38, 367.22, 407.19, 2915, 1.082, Yes, 
486259, 0.42599623, 28, 1506103566, 2017-09-22 14:06:06, 366.77, 404.28, 2894, 1.066, Yes, 
486260, 0.42617769, 512, 1506104078, 2017-09-22 14:14:38, 371.71, 407.46, 2917, 1.081, Yes, 
486261, 0.42645577, 5, 1506104083, 2017-09-22 14:14:43, 372.48, 399.63, 2861, 1.113, Yes, 
486262, 0.42659943, 269, 1506104352, 2017-09-22 14:19:12, 377.56, 382.39, 2737, 1.037, Yes, 
486263, 0.42614958, 294, 1506104646, 2017-09-22 14:24:06, 380.40, 383.23, 2743, 1.124, Yes, 
486264, 0.42608806, 292, 1506104938, 2017-09-22 14:28:58, 383.08, 382.83, 2740, 1.144, Yes, 
486265, 0.42549308, 971, 1506105909, 2017-09-22 14:45:09, 385.86, 373.15, 2671, 1.070, Yes, 
486266, 0.42471238, 515, 1506106424, 2017-09-22 14:53:44, 382.66, 372.64, 2667, 1.063, Yes, 
486267, 0.42479032, 901, 1506107325, 2017-09-22 15:08:45, 383.53, 375.45, 2688, 1.150, Yes, 
486268, 0.42405323, 301, 1506107626, 2017-09-22 15:13:46, 381.01, 369.71, 2647, 1.165, Yes, 
486269, 0.42451804, 439, 1506108065, 2017-09-22 15:21:05, 383.75, 70.44, 504, 1.043, No, Greedy miners left
486270, 0.42402359, 9492, 1506117557, 2017-09-22 17:59:17, 385.34, 83.07, 595, 1.090, No, 
486271, 0.42397744, 675, 1506118232, 2017-09-22 18:10:32, 320.05, 91.42, 654, 0.877, No, 
486272, 0.42435403, 197, 1506118429, 2017-09-22 18:13:49, 319.33, 121.33, 869, 0.931, No, 
486273, 0.42354393, 325, 1506118754, 2017-09-22 18:19:14, 322.11, 141.83, 1015, 0.933, No, 
486274, 0.42320451, 2623, 1506121377, 2017-09-22 19:02:57, 323.99, 175.48, 1256, 0.926, No, 
486275, 0.42241054, 2500, 1506123877, 2017-09-22 19:44:37, 309.46, 212.65, 1522, 0.941, No, 
486276, 0.42163491, 678, 1506124555, 2017-09-22 19:55:55, 296.35, 228.33, 1635, 0.826, No, 
486277, 0.42117528, 2060, 1506126615, 2017-09-22 20:30:15, 295.56, 269.35, 1928, 0.867, No, 
486278, 0.42078367, 397, 1506127012, 2017-09-22 20:36:52, 285.73, 270.98, 1940, 0.888, No, 
486279, 0.42066972, 462, 1506127474, 2017-09-22 20:44:34, 286.78, 557.06, 3988, 0.886, Yes, Greedy miners joined
486280, 0.42110998, 13, 1506127487, 2017-09-22 20:44:47, 287.44, 564.46, 4041, 0.868, Yes, 
486281, 0.42100434, 90, 1506127577, 2017-09-22 20:46:17, 291.08, 573.38, 4104, 0.895, Yes, 
486282, 0.42192662, 38, 1506127615, 2017-09-22 20:46:55, 294.37, 580.59, 4156, 0.845, Yes, 
486283, 0.42103545, 231, 1506127846, 2017-09-22 20:50:46, 298.00, 577.73, 4136, 0.813, Yes, 
486284, 0.42159457, 34, 1506127880, 2017-09-22 20:51:20, 300.42, 585.99, 4195, 0.873, Yes, 
486285, 0.42060020, 225, 1506128105, 2017-09-22 20:55:05, 304.26, 588.21, 4211, 0.829, Yes, 
486286, 0.42150537, 8, 1506128113, 2017-09-22 20:55:13, 306.77, 596.99, 4273, 0.918, Yes, 
486287, 0.42145096, 178, 1506128291, 2017-09-22 20:58:11, 310.94, 589.33, 4219, 0.853, Yes, 
486288, 0.42041466, 221, 1506128512, 2017-09-22 21:01:52, 313.91, 595.84, 4265, 0.953, Yes, 
486289, 0.41990587, 198, 1506128710, 2017-09-22 21:05:10, 316.67, 579.06, 4145, 0.915, Yes, 
486290, 0.41901313, 38, 1506128748, 2017-09-22 21:05:48, 319.64, 563.30, 4032, 0.889, Yes, 
486291, 0.41799880, 180, 1506128928, 2017-09-22 21:08:48, 323.82, 560.90, 4015, 0.990, Yes, 
486292, 0.41730090, 754, 1506129682, 2017-09-22 21:21:22, 327.07, 535.93, 3836, 1.014, Yes, 
486293, 0.41799164, 603, 1506130285, 2017-09-22 21:31:25, 326.01, 521.05, 3730, 0.935, Yes, 
486294, 0.41866228, 605, 1506130890, 2017-09-22 21:41:30, 326.13, 508.28, 3638, 0.967, Yes, 
486295, 0.41772567, 154, 1506131044, 2017-09-22 21:44:04, 326.23, 506.03, 3622, 0.918, Yes, 
486296, 0.41714896, 176, 1506131220, 2017-09-22 21:47:00, 329.82, 505.57, 3619, 0.911, Yes, 
486297, 0.41796027, 467, 1506131687, 2017-09-22 21:54:47, 333.35, 502.19, 3595, 1.018, Yes, 
486298, 0.41784419, 125, 1506131812, 2017-09-22 21:56:52, 334.61, 497.84, 3564, 0.942, Yes, 
486299, 0.41836756, 425, 1506132237, 2017-09-22 22:03:57, 338.56, 509.00, 3644, 1.059, Yes, 
486300, 0.41887958, 228, 1506132465, 2017-09-22 22:07:45, 340.21, 489.82, 3506, 1.072, Yes, 
486301, 0.41885446, 1382, 1506133847, 2017-09-22 22:30:47, 343.47, 473.58, 3390, 0.967, Yes, 
486302, 0.41802491, 574, 1506134421, 2017-09-22 22:40:21, 337.80, 465.95, 3335, 0.955, Yes, 
486303, 0.41848697, 772, 1506135193, 2017-09-22 22:53:13, 338.34, 459.00, 3286, 0.987, Yes, 
486304, 0.41791774, 474, 1506135667, 2017-09-22 23:01:07, 337.38, 463.86, 3320, 1.021, Yes, 
486305, 0.41693707, 398, 1506136065, 2017-09-22 23:07:45, 338.75, 451.60, 3233, 1.048, Yes, 
486306, 0.41615351, 220, 1506136285, 2017-09-22 23:11:25, 340.80, 453.31, 3245, 1.043, Yes, 
486307, 0.41597800, 823, 1506137108, 2017-09-22 23:25:08, 344.18, 457.75, 3277, 1.015, Yes, 
486308, 0.41689947, 136, 1506137244, 2017-09-22 23:27:24, 342.84, 450.32, 3224, 1.068, Yes, 
486309, 0.41740752, 826, 1506138070, 2017-09-22 23:41:10, 347.01, 432.76, 3098, 1.042, Yes, 
486310, 0.41730621, 174, 1506138244, 2017-09-22 23:44:04, 345.72, 424.20, 3037, 1.016, Yes, 
486311, 0.41783565, 1040, 1506139284, 2017-09-23 00:01:24, 349.65, 424.90, 3042, 1.033, Yes, 
486312, 0.41797160, 13, 1506139297, 2017-09-23 00:01:37, 346.74, 427.15, 3058, 1.066, Yes, 
486313, 0.41839505, 706, 1506140003, 2017-09-23 00:13:23, 352.01, 423.55, 3032, 1.042, Yes, 
486314, 0.41809898, 117, 1506140120, 2017-09-23 00:15:20, 351.79, 419.30, 3002, 0.958, Yes, 
486315, 0.41896884, 120, 1506140240, 2017-09-23 00:17:20, 356.37, 436.39, 3124, 1.005, Yes, 
486316, 0.41967026, 347, 1506140587, 2017-09-23 00:23:07, 361.02, 442.07, 3165, 0.994, Yes, 
486317, 0.41870290, 205, 1506140792, 2017-09-23 00:26:32, 363.82, 445.45, 3189, 1.003, Yes, 
486318, 0.41966925, 136, 1506140928, 2017-09-23 00:28:48, 367.85, 450.23, 3223, 1.117, Yes, 
486319, 0.41894668, 312, 1506141240, 2017-09-23 00:34:00, 372.56, 442.28, 3166, 1.170, Yes, 
486320, 0.41856830, 25, 1506141265, 2017-09-23 00:34:25, 375.88, 422.48, 3024, 1.051, Yes, 
486321, 0.41917261, 978, 1506142243, 2017-09-23 00:50:43, 381.81, 408.13, 2922, 1.106, Yes, 
486322, 0.41954003, 471, 1506142714, 2017-09-23 00:58:34, 379.39, 392.50, 2810, 1.140, Yes, 
486323, 0.41901598, 426, 1506143140, 2017-09-23 01:05:40, 381.46, 369.93, 2648, 1.069, Yes, 
486324, 0.41948898, 3325, 1506146465, 2017-09-23 02:01:05, 383.98, 80.18, 574, 1.129, No, Greedy miners left
486325, 0.42025225, 1592, 1506148057, 2017-09-23 02:27:37, 362.26, 78.44, 561, 1.126, No, 
486326, 0.41999303, 3827, 1506151884, 2017-09-23 03:31:24, 355.03, 85.31, 611, 1.059, No, 
486327, 0.41942021, 907, 1506152791, 2017-09-23 03:46:31, 331.15, 83.99, 601, 0.954, No, 
486328, 0.41954203, 3096, 1506155887, 2017-09-23 04:38:07, 329.30, 107.60, 770, 0.956, No, 
486329, 0.42004060, 3584, 1506159471, 2017-09-23 05:37:51, 311.81, 136.13, 975, 0.885, No, 
486330, 0.42036850, 988, 1506160459, 2017-09-23 05:54:19, 292.00, 164.70, 1179, 0.816, No, 
486331, 0.41999108, 509, 1506160968, 2017-09-23 06:02:48, 289.35, 213.16, 1526, 0.849, No, 
486332, 0.42051769, 3625, 1506164593, 2017-09-23 07:03:13, 289.54, 256.10, 1833, 0.807, No, 
486333, 0.42050071, 51, 1506164644, 2017-09-23 07:04:04, 270.30, 574.59, 4113, 0.798, Yes, Greedy miners joined
486334, 0.42008538, 112, 1506164756, 2017-09-23 07:05:56, 273.20, 598.72, 4286, 0.834, Yes, 
486335, 0.41999539, 250, 1506165006, 2017-09-23 07:10:06, 275.67, 600.69, 4300, 0.794, Yes, 
486336, 0.41997198, 108, 1506165114, 2017-09-23 07:11:54, 277.26, 600.69, 4300, 0.800, Yes, 
486337, 0.42086775, 1202, 1506166316, 2017-09-23 07:31:56, 279.81, 600.69, 4300, 0.771, Yes, 
486338, 0.42059482, 30, 1506166346, 2017-09-23 07:32:26, 275.39, 600.69, 4300, 0.864, Yes, 
486339, 0.42082275, 134, 1506166480, 2017-09-23 07:34:40, 278.47, 600.69, 4300, 0.820, Yes, 
486340, 0.42016795, 126, 1506166606, 2017-09-23 07:36:46, 280.87, 600.69, 4300, 0.797, Yes, 
486341, 0.42113473, 185, 1506166791, 2017-09-23 07:39:51, 283.36, 600.69, 4300, 0.802, Yes, 
486342, 0.42150930, 211, 1506167002, 2017-09-23 07:43:22, 285.52, 600.69, 4300, 0.843, Yes, 
486343, 0.42213725, 615, 1506167617, 2017-09-23 07:53:37, 287.53, 600.69, 4300, 0.813, Yes, 
486344, 0.42141917, 398, 1506168015, 2017-09-23 08:00:15, 286.87, 600.69, 4300, 0.882, Yes, 
486345, 0.42074864, 874, 1506168889, 2017-09-23 08:14:49, 287.59, 600.69, 4300, 0.799, Yes, 
486346, 0.42060495, 224, 1506169113, 2017-09-23 08:18:33, 285.27, 600.69, 4300, 0.881, Yes, 
486347, 0.42149961, 455, 1506169568, 2017-09-23 08:26:08, 287.20, 600.69, 4300, 0.841, Yes, 
486348, 0.42238830, 199, 1506169767, 2017-09-23 08:29:27, 287.59, 600.69, 4300, 0.824, Yes, 
486349, 0.42273001, 238, 1506170005, 2017-09-23 08:33:25, 289.74, 600.69, 4300, 0.853, Yes, 
486350, 0.42247091, 121, 1506170126, 2017-09-23 08:35:26, 291.67, 600.69, 4300, 0.810, Yes, 
486351, 0.42173343, 195, 1506170321, 2017-09-23 08:38:41, 294.34, 600.69, 4300, 0.808, Yes, 
486352, 0.42216461, 281, 1506170602, 2017-09-23 08:43:22, 296.56, 600.69, 4300, 0.834, Yes, 
486353, 0.42134751, 485, 1506171087, 2017-09-23 08:51:27, 298.26, 600.69, 4300, 0.902, Yes, 
486354, 0.42169954, 367, 1506171454, 2017-09-23 08:57:34, 298.52, 600.69, 4300, 0.909, Yes, 
486355, 0.42223057, 7, 1506171461, 2017-09-23 08:57:41, 299.65, 598.40, 4284, 0.877, Yes, 
486356, 0.42288588, 60, 1506171521, 2017-09-23 08:58:41, 303.31, 594.64, 4257, 0.886, Yes, 
486357, 0.42204621, 54, 1506171575, 2017-09-23 08:59:35, 306.62, 582.80, 4172, 0.952, Yes, 
486358, 0.42260124, 166, 1506171741, 2017-09-23 09:02:21, 310.12, 560.47, 4012, 0.931, Yes, 
486359, 0.42215754, 45, 1506171786, 2017-09-23 09:03:06, 312.82, 545.43, 3904, 0.907, Yes, 
486360, 0.42260378, 476, 1506172262, 2017-09-23 09:11:02, 316.49, 544.62, 3899, 0.857, Yes, 
486361, 0.42221642, 428, 1506172690, 2017-09-23 09:18:10, 317.10, 552.68, 3956, 0.931, Yes, 
486362, 0.42252789, 75, 1506172765, 2017-09-23 09:19:25, 318.06, 544.33, 3897, 0.981, Yes, 
486363, 0.42192525, 175, 1506172940, 2017-09-23 09:22:20, 321.61, 529.56, 3791, 0.920, Yes, 
486364, 0.42216266, 86, 1506173026, 2017-09-23 09:23:46, 324.58, 534.53, 3826, 0.930, Yes, 
486365, 0.42119339, 75, 1506173101, 2017-09-23 09:25:01, 328.24, 534.74, 3828, 0.963, Yes, 
486366, 0.42138956, 1844, 1506174945, 2017-09-23 09:55:45, 332.08, 526.01, 3765, 0.940, Yes, 
486367, 0.42091620, 138, 1506175083, 2017-09-23 09:58:03, 322.70, 513.07, 3673, 0.918, Yes, 
486368, 0.42030892, 660, 1506175743, 2017-09-23 10:09:03, 326.00, 515.10, 3687, 0.983, Yes, 
486369, 0.42042053, 158, 1506175901, 2017-09-23 10:11:41, 325.43, 514.76, 3685, 0.898, Yes, 
486370, 0.41937125, 1213, 1506177114, 2017-09-23 10:31:54, 328.61, 518.18, 3709, 1.008, Yes, 
486371, 0.42001333, 159, 1506177273, 2017-09-23 10:34:33, 324.01, 506.08, 3623, 0.918, Yes, 
486372, 0.42073452, 403, 1506177676, 2017-09-23 10:41:16, 327.25, 513.08, 3673, 0.926, Yes, 
486373, 0.42137936, 674, 1506178350, 2017-09-23 10:52:30, 328.75, 515.30, 3689, 0.926, Yes, 
486374, 0.42170660, 367, 1506178717, 2017-09-23 10:58:37, 328.13, 514.02, 3680, 0.920, Yes, 
486375, 0.42076114, 29, 1506178746, 2017-09-23 10:59:06, 329.88, 523.88, 3750, 0.989, Yes, 
486376, 0.42006543, 76, 1506178822, 2017-09-23 11:00:22, 334.28, 509.64, 3648, 0.950, Yes, 
486377, 0.42076538, 245, 1506179067, 2017-09-23 11:04:27, 338.40, 518.57, 3712, 0.941, Yes, 
486378, 0.42133960, 891, 1506179958, 2017-09-23 11:19:18, 341.31, 515.03, 3687, 0.939, Yes, 
486379, 0.42109533, 58, 1506180016, 2017-09-23 11:20:16, 339.17, 513.00, 3672, 1.022, Yes, 
486380, 0.42106442, 181, 1506180197, 2017-09-23 11:23:17, 343.65, 498.02, 3565, 1.048, Yes, 
486381, 0.42016456, 147, 1506180344, 2017-09-23 11:25:44, 347.22, 478.12, 3423, 1.010, Yes, 
486382, 0.41913517, 442, 1506180786, 2017-09-23 11:33:06, 351.11, 474.93, 3400, 0.988, Yes, 
486383, 0.41868889, 502, 1506181288, 2017-09-23 11:41:28, 352.69, 469.07, 3358, 1.081, Yes, 
486384, 0.41903799, 2520, 1506183808, 2017-09-23 12:23:28, 353.74, 447.29, 3202, 1.104, Yes, 
486385, 0.41821625, 533, 1506184341, 2017-09-23 12:32:21, 339.05, 421.72, 3019, 1.020, Yes, 
486386, 0.41803005, 354, 1506184695, 2017-09-23 12:38:15, 339.84, 422.10, 3022, 1.075, Yes, 
486387, 0.41732950, 164, 1506184859, 2017-09-23 12:40:59, 341.99, 417.90, 2992, 0.970, Yes, 
486388, 0.41634399, 106, 1506184965, 2017-09-23 12:42:45, 345.69, 424.13, 3036, 1.079, Yes, 
486389, 0.41570021, 98, 1506185063, 2017-09-23 12:44:23, 349.99, 409.94, 2935, 0.963, Yes, 
486390, 0.41638639, 273, 1506185336, 2017-09-23 12:48:56, 354.45, 428.36, 3066, 1.001, Yes, 
486391, 0.41708207, 733, 1506186069, 2017-09-23 13:01:09, 357.56, 444.36, 3181, 1.038, Yes, 
486392, 0.41736464, 809, 1506186878, 2017-09-23 13:14:38, 356.94, 441.63, 3161, 1.097, Yes, 
486393, 0.41637831, 494, 1506187372, 2017-09-23 13:22:52, 355.68, 438.21, 3137, 1.091, Yes, 
486394, 0.41566259, 556, 1506187928, 2017-09-23 13:32:08, 357.01, 419.42, 3002, 1.093, Yes, 
486395, 0.41517695, 229, 1506188157, 2017-09-23 13:35:57, 357.82, 417.34, 2987, 1.128, Yes, 
486396, 0.41499560, 126, 1506188283, 2017-09-23 13:38:03, 361.40, 391.73, 2804, 1.015, Yes, 
486397, 0.41435997, 123, 1506188406, 2017-09-23 13:40:06, 365.92, 389.46, 2788, 1.025, Yes, 
486398, 0.41410094, 362, 1506188768, 2017-09-23 13:46:08, 370.59, 391.44, 2802, 1.021, Yes, 
486399, 0.41495633, 108, 1506188876, 2017-09-23 13:47:56, 373.30, 403.20, 2886, 1.071, Yes, 
486400, 0.41440074, 225, 1506189101, 2017-09-23 13:51:41, 378.25, 406.32, 2909, 1.056, Yes, 
486401, 0.41390338, 62, 1506189163, 2017-09-23 13:52:43, 382.21, 412.02, 2949, 1.062, Yes, 
486402, 0.41318850, 667, 1506189830, 2017-09-23 14:03:50, 387.78, 422.23, 3023, 1.097, Yes, 
486403, 0.41277440, 925, 1506190755, 2017-09-23 14:19:15, 388.01, 409.55, 2932, 1.220, Yes, 
486404, 0.41305894, 1135, 1506191890, 2017-09-23 14:38:10, 385.94, 379.17, 2714, 1.222, Yes, 
486405, 0.41349949, 957, 1506192847, 2017-09-23 14:54:07, 382.06, 68.64, 491, 1.187, No, Greedy miners left
486406, 0.41352667, 12470, 1506205317, 2017-09-23 18:21:57, 379.76, 50.67, 363, 1.185, No, 
486407, 0.41399075, 964, 1506206281, 2017-09-23 18:38:01, 298.88, 41.91, 300, 0.842, No, 
486408, 0.41367425, 804, 1506207085, 2017-09-23 18:51:25, 296.52, 64.63, 463, 0.876, No, 
486409, 0.41431414, 53, 1506207138, 2017-09-23 18:52:18, 295.24, 98.98, 709, 0.838, No, 
486410, 0.41344657, 740, 1506207878, 2017-09-23 19:04:38, 299.11, 158.32, 1133, 0.920, No, 
486411, 0.41283600, 503, 1506208381, 2017-09-23 19:13:01, 298.26, 205.20, 1469, 0.938, No, 
486412, 0.41216045, 81, 1506208462, 2017-09-23 19:14:22, 299.05, 243.84, 1746, 0.957, No, 
486413, 0.41318935, 146, 1506208608, 2017-09-23 19:16:48, 302.81, 558.72, 4000, 0.952, Yes, Greedy miners joined
486414, 0.41359475, 34, 1506208642, 2017-09-23 19:17:22, 306.19, 541.69, 3878, 0.906, Yes, 
486415, 0.41264578, 168, 1506208810, 2017-09-23 19:20:10, 310.47, 536.93, 3844, 0.884, Yes, 
486416, 0.41286979, 343, 1506209153, 2017-09-23 19:25:53, 313.46, 529.78, 3792, 0.887, Yes, 
486417, 0.41272104, 77, 1506209230, 2017-09-23 19:27:10, 315.23, 534.81, 3828, 0.922, Yes, 
486418, 0.41232552, 13, 1506209243, 2017-09-23 19:27:23, 319.06, 537.30, 3846, 0.963, Yes, 
486419, 0.41182857, 194, 1506209437, 2017-09-23 19:30:37, 323.39, 536.40, 3840, 1.023, Yes, 
486420, 0.41218826, 54, 1506209491, 2017-09-23 19:31:31, 326.38, 525.34, 3761, 0.914, Yes, 
486421, 0.41192055, 386, 1506209877, 2017-09-23 19:37:57, 330.33, 524.12, 3752, 0.976, Yes, 
486422, 0.41101352, 108, 1506209985, 2017-09-23 19:39:45, 331.80, 509.86, 3650, 0.964, Yes, 
486423, 0.41178815, 753, 1506210738, 2017-09-23 19:52:18, 335.39, 497.92, 3564, 1.037, Yes, 
486424, 0.41181322, 255, 1506210993, 2017-09-23 19:56:33, 333.98, 480.09, 3437, 1.000, Yes, 
486425, 0.41246058, 702, 1506211695, 2017-09-23 20:08:15, 336.43, 474.25, 3395, 0.950, Yes, 
486426, 0.41305447, 39, 1506211734, 2017-09-23 20:08:54, 335.45, 485.68, 3477, 1.047, Yes, 
486427, 0.41336406, 170, 1506211904, 2017-09-23 20:11:44, 339.72, 465.00, 3329, 1.022, Yes, 
486428, 0.41294676, 757, 1506212661, 2017-09-23 20:24:21, 343.03, 457.88, 3278, 1.079, Yes, 
486429, 0.41276130, 257, 1506212918, 2017-09-23 20:28:38, 341.72, 440.09, 3150, 0.990, Yes, 
486430, 0.41262198, 690, 1506213608, 2017-09-23 20:40:08, 344.42, 447.28, 3202, 0.978, Yes, 
486431, 0.41234652, 131, 1506213739, 2017-09-23 20:42:19, 343.66, 450.71, 3226, 1.059, Yes, 
486432, 0.41137361, 1029, 1506214768, 2017-09-23 20:59:28, 347.48, 433.65, 3104, 1.100, Yes, 
486433, 0.41198296, 1277, 1506216045, 2017-09-23 21:20:45, 344.10, 425.44, 3045, 1.093, Yes, 
486434, 0.41193955, 324, 1506216369, 2017-09-23 21:26:09, 338.90, 414.35, 2966, 0.989, Yes, 
486435, 0.41239831, 688, 1506217057, 2017-09-23 21:37:37, 341.20, 428.30, 3066, 0.958, Yes, 
486436, 0.41187524, 17, 1506217074, 2017-09-23 21:37:54, 340.60, 433.24, 3101, 0.991, Yes, 
486437, 0.41151030, 100, 1506217174, 2017-09-23 21:39:34, 345.35, 431.18, 3087, 1.084, Yes, 
486438, 0.41063603, 7, 1506217181, 2017-09-23 21:39:41, 349.51, 427.34, 3059, 1.027, Yes, 
486439, 0.40973640, 104, 1506217285, 2017-09-23 21:41:25, 354.53, 438.67, 3140, 1.125, Yes, 
486440, 0.40912605, 1316, 1506218601, 2017-09-23 22:03:21, 358.85, 433.80, 3105, 1.072, Yes, 
486441, 0.40845875, 339, 1506218940, 2017-09-23 22:09:00, 353.32, 420.99, 3014, 1.029, Yes, 
486442, 0.40852081, 443, 1506219383, 2017-09-23 22:16:23, 355.67, 410.10, 2936, 1.139, Yes, 
486443, 0.40844979, 474, 1506219857, 2017-09-23 22:24:17, 357.29, 387.19, 2772, 1.083, Yes, 
486444, 0.40879109, 655, 1506220512, 2017-09-23 22:35:12, 358.64, 387.37, 2773, 1.089, Yes, 
486445, 0.40869582, 31, 1506220543, 2017-09-23 22:35:43, 358.55, 377.74, 2704, 1.052, Yes, 
486446, 0.40842415, 405, 1506220948, 2017-09-23 22:42:28, 363.69, 389.01, 2785, 1.026, Yes, 
486447, 0.40777874, 2176, 1506223124, 2017-09-23 23:18:44, 365.73, 396.11, 2836, 1.051, Yes, 
486448, 0.40814299, 2, 1506223126, 2017-09-23 23:18:46, 353.28, 392.67, 2811, 1.110, Yes, 
486449, 0.40732973, 54, 1506223180, 2017-09-23 23:19:40, 358.49, 397.11, 2843, 1.064, Yes, 
486450, 0.40800300, 24, 1506223204, 2017-09-23 23:20:04, 363.44, 400.00, 2863, 1.170, Yes, 
486451, 0.40885774, 61, 1506223265, 2017-09-23 23:21:05, 368.66, 387.52, 2774, 1.131, Yes, 
486452, 0.40883400, 1134, 1506224399, 2017-09-23 23:39:59, 373.76, 375.23, 2686, 1.111, Yes, 
486453, 0.40876798, 4278, 1506228677, 2017-09-24 00:51:17, 369.70, 82.57, 591, 1.080, No, Greedy miners left
486454, 0.40923835, 2005, 1506230682, 2017-09-24 01:24:42, 341.29, 78.05, 559, 0.992, No, 
486455, 0.40874208, 857, 1506231539, 2017-09-24 01:38:59, 330.87, 96.48, 691, 1.063, No, 
486456, 0.40812667, 1521, 1506233060, 2017-09-24 02:04:20, 329.09, 96.70, 692, 1.038, No, 
486457, 0.40733464, 2210, 1506235270, 2017-09-24 02:41:10, 322.37, 117.18, 839, 0.980, No, 
486458, 0.40667175, 1389, 1506236659, 2017-09-24 03:04:19, 310.99, 140.65, 1007, 0.952, No, 
486459, 0.40650710, 136, 1506236795, 2017-09-24 03:06:35, 305.49, 165.41, 1184, 0.948, No, 
486460, 0.40689178, 10, 1506236805, 2017-09-24 03:06:45, 308.78, 185.93, 1331, 0.877, No, 
486461, 0.40788728, 966, 1506237771, 2017-09-24 03:22:51, 313.10, 203.81, 1459, 0.948, No, 
486462, 0.40741327, 35, 1506237806, 2017-09-24 03:23:26, 310.61, 221.70, 1587, 0.982, No, 
486463, 0.40723202, 1282, 1506239088, 2017-09-24 03:44:48, 314.78, 230.33, 1649, 0.964, No, 
486464, 0.40805307, 94, 1506239182, 2017-09-24 03:46:22, 310.10, 232.89, 1667, 0.912, No, 
486465, 0.40763612, 172, 1506239354, 2017-09-24 03:49:14, 313.90, 239.02, 1711, 0.924, No, 
486466, 0.40697419, 128, 1506239482, 2017-09-24 03:51:22, 317.24, 242.69, 1737, 0.888, No, 
486467, 0.40725402, 67, 1506239549, 2017-09-24 03:52:29, 320.96, 240.86, 1724, 0.986, No, 
486468, 0.40674850, 3359, 1506242908, 2017-09-24 04:48:28, 325.18, 234.97, 1682, 1.026, No, 
486469, 0.40773949, 90, 1506242998, 2017-09-24 04:49:58, 306.09, 228.11, 1633, 0.965, No, 
486470, 0.40837588, 106, 1506243104, 2017-09-24 04:51:44, 309.82, 227.97, 1632, 0.869, No, 
486471, 0.40879793, 132, 1506243236, 2017-09-24 04:53:56, 313.40, 234.63, 1680, 0.898, No, 
486472, 0.40976089, 1175, 1506244411, 2017-09-24 05:13:31, 316.75, 238.72, 1709, 0.896, No, 
486473, 0.40975126, 169, 1506244580, 2017-09-24 05:16:20, 312.59, 237.52, 1700, 0.913, No, 
